id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97764,2020-08-05,12:10:00,-9.991592407226562,123.77149963378906,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97765,2020-08-05,12:10:00,-10.001656532287598,123.77267456054688,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97766,2020-08-05,12:10:00,-9.621932983398438,124.92808532714844,8,aqua,3000,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
97767,2020-08-05,12:10:00,-9.988676071166992,119.9802474975586,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97768,2020-08-05,12:10:00,-9.984256744384766,119.98652648925781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97769,2020-08-05,12:10:00,-9.953612327575684,120.04194641113281,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97770,2020-08-05,12:10:00,-9.289128303527832,124.5749740600586,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97771,2020-08-05,12:10:00,-9.292357444763184,124.5811767578125,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97772,2020-08-05,12:10:00,-9.644619941711426,120.00920104980469,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97773,2020-08-05,12:10:00,-8.169407844543457,125.078369140625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
97774,2020-08-05,12:10:00,-8.70496654510498,120.84886932373047,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97775,2020-08-05,12:10:00,-8.439870834350586,122.68401336669922,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
97776,2020-08-05,12:10:00,-5.326308250427246,123.59141540527344,8,aqua,3000,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
97777,2020-08-05,12:10:00,-3.9072625637054443,122.41790008544922,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
97778,2020-08-05,12:10:00,-3.7610878944396973,120.0866470336914,8,aqua,3000,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
97779,2020-08-05,12:10:00,-3.754772424697876,120.09249877929688,8,aqua,3000,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
97780,2020-08-05,12:10:00,-1.4648118019104004,127.44205474853516,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
