id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290492,2021-02-19,13:09:58,-4.925981165,120.23460388,8,noaa20,1500,Tonra,Bone,Sulawesi Selatan,cluster
3290493,2021-02-19,13:09:58,-2.76468539,110.91303253,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3290494,2021-02-19,13:09:58,-2.7637161,110.78557587,7,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290495,2021-02-19,13:09:58,-2.7479214266666667,110.34445699166668,8,noaa20,1668,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290496,2021-02-19,13:09:58,-2.31715798,111.10166168,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3290497,2021-02-19,13:09:58,-1.97449303,111.03974915,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3290498,2021-02-19,13:09:58,-2.00470734,110.43314362,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3290499,2021-02-19,13:09:58,-1.98672509,110.40441132,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3290500,2021-02-19,13:09:58,-1.8374635,110.69566345,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3290501,2021-02-19,13:09:58,-1.6576837625,110.05657959,8,noaa20,1500,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3290502,2021-02-19,13:09:58,-2.11957359,105.85323334,7,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3290503,2021-02-19,13:09:58,-1.42175734,110.30935669,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3290504,2021-02-19,13:09:58,-1.40268004,110.08898926,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3290505,2021-02-19,13:09:58,-1.06001306,110.15492249,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3290506,2021-02-19,13:09:58,-1.08715272,109.87939453,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3290507,2021-02-19,13:09:58,-0.47694069,112.42945099,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3290508,2021-02-19,13:09:58,-0.74291438,110.3441925,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3290509,2021-02-19,13:09:58,-0.72747308,109.27396393,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290510,2021-02-19,13:09:58,-0.458746075,109.21777344,8,noaa20,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290511,2021-02-19,13:09:58,-0.34383535,109.55917358,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290512,2021-02-19,13:09:58,-0.33857307,109.5460968,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290513,2021-02-19,13:09:58,0.874722035,117.287883755,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3290514,2021-02-19,13:09:58,-0.26435426500000003,109.48829078749999,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290515,2021-02-19,13:09:58,-0.23944247,109.55625916,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290516,2021-02-19,13:09:58,-0.26486339999999997,109.33523051000002,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290517,2021-02-19,13:09:58,-0.21250945,109.5892868,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290518,2021-02-19,13:09:58,-0.24884100666666667,109.33013153,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290519,2021-02-19,13:09:58,-0.19644197333333335,109.32401784000001,8,noaa20,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290520,2021-02-19,13:09:58,-0.184135065,109.38538742,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290521,2021-02-19,13:09:58,-0.19908474,109.27494812,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290522,2021-02-19,13:09:58,-0.16229864384615386,109.37279393076922,8,noaa20,2102,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290523,2021-02-19,13:09:58,-0.17328792333333332,109.34201049666666,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290524,2021-02-19,13:09:58,-0.16145281,109.30943298,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290525,2021-02-19,13:09:58,-0.15018246,109.33592224,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290526,2021-02-19,13:09:58,-0.12062439,109.36378479,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290527,2021-02-19,13:09:58,-0.11343522,109.33869171,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290528,2021-02-19,13:09:58,-0.10522883,109.32133484,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290529,2021-02-19,13:09:58,-0.09788208000000001,109.32225418,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290530,2021-02-19,13:09:58,-0.087306635,109.320682525,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290531,2021-02-19,13:09:58,0.01026446,109.31993103,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290532,2021-02-19,13:09:58,0.02030868,109.33863068,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290533,2021-02-19,13:09:58,0.02204497,109.32624054,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290534,2021-02-19,13:09:58,0.032905623333333335,109.35023753,8,noaa20,1399,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290535,2021-02-19,13:09:58,0.02611178,109.3054657,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290536,2021-02-19,13:09:58,0.02491508,109.29756927,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290537,2021-02-19,13:09:58,0.03549068,109.29598999,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290538,2021-02-19,13:09:58,0.04262084,109.31911469,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290539,2021-02-19,13:09:58,0.03601647,109.27577972,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290540,2021-02-19,13:09:58,0.04623818666666666,109.28766632000001,8,noaa20,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3290541,2021-02-19,13:09:58,0.05483293,109.28102112,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290542,2021-02-19,13:09:58,0.1261891,109.535655975,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3290543,2021-02-19,13:09:58,-0.06376441,103.05456543,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290544,2021-02-19,13:09:58,-0.05267388,103.05290222,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290545,2021-02-19,13:09:58,-0.12914604,100.06771851,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
3290546,2021-02-19,13:09:58,0.33083397,99.4731369,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290547,2021-02-19,13:09:58,0.74159849,99.12763977,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3290548,2021-02-19,13:09:58,1.3368227466666667,99.09984842666667,8,noaa20,1399,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3290549,2021-02-19,13:09:58,3.846760846,108.08747558600001,8,noaa20,1588,Bunguran Barat,Natuna,Kep. Riau,cluster
3290550,2021-02-19,13:09:58,3.86784601,108.1863327,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290551,2021-02-19,13:09:58,3.86670017,108.17862701,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290552,2021-02-19,13:09:58,4.11551094,108.12974548,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290553,2021-02-19,13:09:58,2.9455723750000002,98.33736801,8,noaa20,1280,Siempatnempu,Dairi,Sumatera Utara,cluster
3290554,2021-02-19,13:09:58,3.85201192,96.62970734,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,cluster
