id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106544,2020-08-11,10:52:09,5.528169,95.215264,9,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
106545,2020-08-11,10:52:09,5.485704,95.257596,9,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
106546,2020-08-11,10:52:09,5.582514,95.328065,8,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
106547,2020-08-11,10:52:09,5.582785,95.328067,8,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
106548,2020-08-11,10:52:09,5.562171,95.329339,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
106549,2020-08-11,10:52:09,5.53148,95.341667,9,landsat8,90,Inginjaya,Aceh Besar,Aceh,pixel
106550,2020-08-11,10:52:09,5.515449,95.417377,7,landsat8,90,Montasik,Aceh Besar,Aceh,pixel
106551,2020-08-11,10:52:09,5.64487,95.462838,7,landsat8,90,Baitussalam,Aceh Besar,Aceh,pixel
106552,2020-08-11,10:52:09,5.577357,95.526151,9,landsat8,90,Mesjid Yaya,Aceh Besar,Aceh,pixel
106553,2020-08-11,10:52:09,5.331659,95.603297,9,landsat8,90,Seulimun,Aceh Besar,Aceh,pixel
106554,2020-08-11,10:52:09,5.567173,95.742037,8,landsat8,90,Seulimun,Aceh Besar,Aceh,pixel
106555,2020-08-11,10:52:09,5.380387,95.803124,7,landsat8,90,Padang Tiji,Pidie,Aceh,pixel
106556,2020-08-11,10:52:09,5.483623,95.869335,8,landsat8,90,Muaratiga,Pidie,Aceh,pixel
106557,2020-08-11,10:52:09,4.152799,96.129644,8,landsat8,90,Johanpahlawan,Aceh Barat,Aceh,pixel
