id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374228,2021-08-31,23:55:17,0.482828455,128.005004885,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3374229,2021-08-31,23:55:17,0.32357928,127.39719391,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3374230,2021-08-31,23:55:17,0.64744693,117.55672455,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3374231,2021-08-31,23:55:17,-1.4567449099999998,127.43702697500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3374232,2021-08-31,23:55:17,-8.19465828,124.31560516,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3374233,2021-08-31,23:55:17,-8.55787659,122.58681488,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374234,2021-08-31,23:55:17,-8.60774136,121.40110779,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374235,2021-08-31,23:55:17,-8.61490631,121.40029144,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374236,2021-08-31,23:55:17,-9.25663471,124.76400757,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3374237,2021-08-31,23:55:17,-8.3236599,118.95352173,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3374238,2021-08-31,23:55:17,-8.44406796,118.40530396,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374239,2021-08-31,23:55:17,-7.25057888,111.177612305,8,noaa20,1280,Gabus,Grobogan,Jawa Tengah,cluster
3374240,2021-08-31,23:55:17,-9.485508920000001,124.121891025,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3374241,2021-08-31,23:55:17,-9.70674706,124.84146118,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3374242,2021-08-31,23:55:17,-9.71212387,124.15911102,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3374243,2021-08-31,23:55:17,-9.72862911,123.74546051,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3374244,2021-08-31,23:55:17,-7.53355026,110.40201569,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3374245,2021-08-31,23:55:17,-8.344417570000001,113.492160795,8,noaa20,1280,Puger,Jember,Jawa Timur,cluster
3374246,2021-08-31,23:55:17,-8.56775188,114.14389801,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,cluster
3374247,2021-08-31,23:55:17,-9.87925053,120.58372498,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374248,2021-08-31,23:55:17,-9.86008549,120.35427094,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374249,2021-08-31,23:55:17,-10.06060219,120.34414673,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374250,2021-08-31,23:55:17,-10.039321263333333,120.18574015,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374251,2021-08-31,23:55:17,-10.17437363,120.64373779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374252,2021-08-31,23:55:17,-10.18673706,120.62853241,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
