id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065970,2020-10-22,01:23:23,0.65141881,117.51622009,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065971,2020-10-22,01:23:23,-1.870047925,115.85756302,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2065972,2020-10-22,01:23:23,-2.059032325,115.570755005,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
2065973,2020-10-22,01:23:23,-2.87529659,115.2641449,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2065974,2020-10-22,01:23:23,-2.89845037,115.26565552,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2065975,2020-10-22,01:23:23,-1.17557049,103.35868073,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2065976,2020-10-22,01:23:23,-1.18770981,103.37097931,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2065977,2020-10-22,01:23:23,-1.20316088,103.38275909,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2065978,2020-10-22,01:23:23,-1.31650066,103.08724213,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2065979,2020-10-22,01:23:23,-2.67241311,110.51873016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2065980,2020-10-22,01:23:23,-2.613832,105.01462555,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2065981,2020-10-22,01:23:23,-2.69055843,104.99914551,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2065982,2020-10-22,01:23:23,-2.75308466,105.27989197,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
