id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146456,2020-08-31,23:48:42,-9.97618675,123.74718475,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
146457,2020-08-31,23:48:42,-10.00115776,123.8560791,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
146458,2020-08-31,23:48:42,-10.08703136,123.97286224,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
146459,2020-08-31,23:48:42,-10.09414768,123.97536469,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
146460,2020-08-31,23:48:42,-10.09446049,123.97537994,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
146461,2020-08-31,23:48:42,-9.85938072,120.51303101,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146462,2020-08-31,23:48:42,-9.92718983,119.98600006,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146463,2020-08-31,23:48:42,-9.92647743,119.98190308,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146464,2020-08-31,23:48:42,-5.27570152,123.57441711,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146465,2020-08-31,23:48:42,-5.27203798,123.57491302,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146466,2020-08-31,23:48:42,-5.2850771,123.58583832,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146467,2020-08-31,23:48:42,-8.25963211,123.49729156,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146468,2020-08-31,23:48:42,-8.25889778,123.49274445,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146469,2020-08-31,23:48:42,-8.26324368,123.4972229,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146470,2020-08-31,23:48:42,-8.26395798,123.50166321,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146471,2020-08-31,23:48:42,-8.26680565,123.49681091,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146472,2020-08-31,23:48:42,-8.26959801,123.49155426,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146473,2020-08-31,23:48:42,-8.45400047,124.15762329,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146474,2020-08-31,23:48:42,-8.45056057,124.15821075,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146475,2020-08-31,23:48:42,-8.45414925,124.1149292,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146476,2020-08-31,23:48:42,-8.38697052,123.48474121,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
146477,2020-08-31,23:48:42,-8.38766766,123.48326111,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
146478,2020-08-31,23:48:42,-8.53652477,122.5435791,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
146479,2020-08-31,23:48:42,-9.15580559,124.96112823,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
146480,2020-08-31,23:48:42,-9.42864799,124.13625336,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146481,2020-08-31,23:48:42,-9.42805481,124.13259888,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146482,2020-08-31,23:48:42,-9.43147755,124.13204956,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146483,2020-08-31,23:48:42,-9.43088531,124.12840271,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146484,2020-08-31,23:48:42,-9.43490601,124.13156891,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146485,2020-08-31,23:48:42,-9.43833065,124.13103485,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146486,2020-08-31,23:48:42,-9.44258499,124.15737915,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146487,2020-08-31,23:48:42,-9.44296646,124.13801575,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146488,2020-08-31,23:48:42,-9.44635963,124.00641632,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146489,2020-08-31,23:48:42,-9.45506287,124.0214386,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146490,2020-08-31,23:48:42,-9.4528513,124.02492523,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146491,2020-08-31,23:48:42,-9.45567608,124.02516937,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146492,2020-08-31,23:48:42,-8.42087173,117.19750977,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
146493,2020-08-31,23:48:42,-8.42022228,117.19394684,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
146494,2020-08-31,23:48:42,-8.74387455,118.0716095,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146495,2020-08-31,23:48:42,-8.74329853,118.07242584,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146496,2020-08-31,23:48:42,-9.72012043,123.79901123,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
146497,2020-08-31,23:48:42,-9.7435236,123.8342514,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
146498,2020-08-31,23:48:42,-9.99703026,124.06342316,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
