id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344670,2021-08-27,00:37:18,-4.38313103,104.86592865,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
344671,2021-08-27,00:37:18,-4.3825407,104.86244965,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
344672,2021-08-27,00:37:18,-4.78591347,105.27824402,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344673,2021-08-27,00:37:18,-4.78537083,105.27503204,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344674,2021-08-27,00:37:18,-4.79972601,105.23773193,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344675,2021-08-27,00:37:18,-4.79568529,105.23994446,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344676,2021-08-27,00:37:18,-5.22507811,105.17311096,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
344677,2021-08-27,00:37:18,-5.2198348,105.17405701,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
344678,2021-08-27,00:37:18,-5.2240572,105.17364502,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
344679,2021-08-27,00:37:18,-6.81748629,111.88519287,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
344680,2021-08-27,00:37:18,-6.80490923,111.54463959,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
344681,2021-08-27,00:37:18,-6.8449502,111.53862762,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
344682,2021-08-27,00:37:18,-6.28452349,107.86325836,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
344683,2021-08-27,00:37:18,-6.21678162,107.32595062,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
344684,2021-08-27,00:37:18,-6.09011126,106.42863464,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
344685,2021-08-27,00:37:18,-6.08954525,106.42465973,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
344686,2021-08-27,00:37:18,-8.50731277,121.98369598,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344687,2021-08-27,00:37:18,-8.50659561,121.98384857,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344688,2021-08-27,00:37:18,-7.14872217,112.64051819,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
344689,2021-08-27,00:37:18,-6.26908541,107.32396698,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
344690,2021-08-27,00:37:18,-7.1625247,112.36043549,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
344691,2021-08-27,00:37:18,-7.27088499,112.68283081,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
344692,2021-08-27,00:37:18,-6.52681828,108.12225342,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
344693,2021-08-27,00:37:18,-7.21508932,112.2268219,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
344694,2021-08-27,00:37:18,-7.21171141,112.22736359,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
344695,2021-08-27,00:37:18,-6.63115883,108.46497345,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
344696,2021-08-27,00:37:18,-7.3574338,112.698349,8,snpp,1125,Taman,Sidoarjo,Jawa Timur,pixel
344697,2021-08-27,00:37:18,-6.69179821,108.15490723,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
344698,2021-08-27,00:37:18,-7.05126905,110.25679016,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
344699,2021-08-27,00:37:18,-7.25912523,111.18139648,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
344700,2021-08-27,00:37:18,-7.29085112,111.35454559,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
344701,2021-08-27,00:37:18,-7.26644802,111.16017151,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
344702,2021-08-27,00:37:18,-7.48257303,112.41576385,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
344703,2021-08-27,00:37:18,-7.34543228,111.35428619,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
344704,2021-08-27,00:37:18,-7.34412432,111.35350037,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
344705,2021-08-27,00:37:18,-7.80951357,114.16938019,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
344706,2021-08-27,00:37:18,-7.53432178,112.2793808,8,snpp,1125,Peterongan,Jombang,Jawa Timur,pixel
344707,2021-08-27,00:37:18,-7.53095484,112.27992249,8,snpp,1125,Peterongan,Jombang,Jawa Timur,pixel
344708,2021-08-27,00:37:18,-7.04799318,108.97936249,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
344709,2021-08-27,00:37:18,-7.6456871,112.2543335,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
344710,2021-08-27,00:37:18,-7.57758427,110.92253876,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,pixel
344711,2021-08-27,00:37:18,-7.81619263,112.1612854,8,snpp,1125,Pare,Kediri,Jawa Timur,pixel
344712,2021-08-27,00:37:18,-7.54436827,110.43733215,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
344713,2021-08-27,00:37:18,-7.54168653,110.44339752,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
344714,2021-08-27,00:37:18,-7.54521418,110.44241333,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
344715,2021-08-27,00:37:18,-7.54786873,110.4361496,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
344716,2021-08-27,00:37:18,-7.8550539,112.05853271,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
344717,2021-08-27,00:37:18,-7.94307184,112.06278992,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
344718,2021-08-27,00:37:18,-8.19438934,112.34291077,8,snpp,1125,Binangun,Blitar,Jawa Timur,pixel
344719,2021-08-27,00:37:18,-8.19103909,112.34345245,8,snpp,1125,Binangun,Blitar,Jawa Timur,pixel
344720,2021-08-27,00:37:18,-8.31624222,112.27584839,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
344721,2021-08-27,00:37:18,-1.88027728,115.84967804,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
344722,2021-08-27,00:37:18,-2.06229997,115.57074738,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
344723,2021-08-27,00:37:18,-2.21956611,115.49235535,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
344724,2021-08-27,00:37:18,-3.86934495,122.41018677,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
344725,2021-08-27,00:37:18,-3.87315989,122.40310669,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
344726,2021-08-27,00:37:18,-3.87345743,122.40382385,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
344727,2021-08-27,00:37:18,-3.36284304,104.00600433,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344728,2021-08-27,00:37:18,-3.7420578,103.75622559,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
344729,2021-08-27,00:37:18,-4.23057842,104.92615509,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
344730,2021-08-27,00:37:18,-4.2291708,104.92642975,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
