id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909869,2020-09-16,13:35:49,-7.54473543,112.61631012,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
1909870,2020-09-16,13:35:49,-7.47067833,112.02358246,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1909871,2020-09-16,13:35:49,-7.51007128,111.70302582,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1909872,2020-09-16,13:35:49,-7.46116638,111.94689941,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1909873,2020-09-16,13:35:49,-7.378351685,112.11013794,8,noaa20,1280,Sukorame,Lamongan,Jawa Timur,cluster
1909874,2020-09-16,13:35:49,-7.28158712,112.41811371,9,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,cluster
1909875,2020-09-16,13:35:49,-7.61160302,109.45046615999999,8,noaa20,1280,Rowokele,Kebumen,Jawa Tengah,cluster
1909876,2020-09-16,13:35:49,-7.51657438,109.08468628,8,noaa20,1125,Purwojati,Banyumas,Jawa Tengah,cluster
1909877,2020-09-16,13:35:49,-6.93640804,112.27780151,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1909878,2020-09-16,13:35:49,-7.054504635000001,111.48925399999999,8,noaa20,1280,Jiken,Blora,Jawa Tengah,cluster
1909879,2020-09-16,13:35:49,-6.99701595,111.17956543,7,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
1909880,2020-09-16,13:35:49,-6.9018383,111.42228699,7,noaa20,1125,Tunjungan,Blora,Jawa Tengah,cluster
1909881,2020-09-16,13:35:49,-6.97834873,110.63910675,7,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
1909882,2020-09-16,13:35:49,-6.97489643,110.59700012,7,noaa20,1125,Guntur,Demak,Jawa Tengah,cluster
1909883,2020-09-16,13:35:49,-6.97290659,110.57759857,8,noaa20,1125,Guntur,Demak,Jawa Tengah,cluster
1909884,2020-09-16,13:35:49,-6.87709188,110.76131439,7,noaa20,1125,Gajah,Demak,Jawa Tengah,cluster
1909885,2020-09-16,13:35:49,-6.87829781,110.60308075,7,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
1909886,2020-09-16,13:35:49,-7.10983419,108.87490845,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
1909887,2020-09-16,13:35:49,-7.01502132,109.0486145,8,noaa20,1125,Pagerbarang,Tegal,Jawa Tengah,cluster
1909888,2020-09-16,13:35:49,-7.04829693,106.64160156,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1909889,2020-09-16,13:35:49,-6.77826643,108.13858032,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
1909890,2020-09-16,13:35:49,-7.0284605,106.63911438,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1909891,2020-09-16,13:35:49,-6.74270344,108.13353729,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
1909892,2020-09-16,13:35:49,-6.71831703,108.06397247,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,cluster
1909893,2020-09-16,13:35:49,-6.69246197,108.13842773,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1909894,2020-09-16,13:35:49,-6.58636236,108.17908478,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1909895,2020-09-16,13:35:49,-6.83190727,105.77893066,8,noaa20,1125,Cibitung,Pandeglang,Banten,cluster
1909896,2020-09-16,13:35:49,-6.45467424,107.26643372,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
1909897,2020-09-16,13:35:49,-5.37079573,105.48748016,8,noaa20,1125,Wawaykarya,Lampung Timur,Lampung,cluster
1909898,2020-09-16,13:35:49,-4.98777819,104.8625946,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1909899,2020-09-16,13:35:49,-3.4188074299999998,113.80740102,8,noaa20,1399,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1909900,2020-09-16,13:35:49,-4.83947611,104.97331238,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1909901,2020-09-16,13:35:49,-4.74755287,104.7480011,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
1909902,2020-09-16,13:35:49,-4.72880316,104.57743835,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
1909903,2020-09-16,13:35:49,-4.49095964,105.70890808,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1909904,2020-09-16,13:35:49,-4.70930052,104.18452454,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909905,2020-09-16,13:35:49,-4.4875946,105.53263092,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1909906,2020-09-16,13:35:49,-4.7055583,103.74251556,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909907,2020-09-16,13:35:49,-4.67990875,103.70175934,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909908,2020-09-16,13:35:49,-4.45252562,104.64863586,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
1909909,2020-09-16,13:35:49,-2.75790071,114.75631714,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1909910,2020-09-16,13:35:49,-2.75741887,114.74876022,8,noaa20,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1909911,2020-09-16,13:35:49,-2.73662496,114.71003723,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1909912,2020-09-16,13:35:49,-4.43803501,104.50452423,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1909913,2020-09-16,13:35:49,-4.4614856199999995,104.17295456,8,noaa20,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1909914,2020-09-16,13:35:49,-4.249494555,104.800331115,8,noaa20,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
1909915,2020-09-16,13:35:49,-2.55220842,114.80487823,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1909916,2020-09-16,13:35:49,-2.55341506,114.79779053,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1909917,2020-09-16,13:35:49,-2.54624462,114.79665375,9,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1909918,2020-09-16,13:35:49,-2.54503322,114.80375671,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1909919,2020-09-16,13:35:49,-4.03487158,105.43713379,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
1909920,2020-09-16,13:35:49,-3.92085266,105.37287903,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
1909921,2020-09-16,13:35:49,-3.86647272,105.32149506,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
1909922,2020-09-16,13:35:49,-2.829176785,111.55562591500001,8,noaa20,1280,Kumai,Waringin Barat,Kalimantan Tengah,cluster
1909923,2020-09-16,13:35:49,-2.77408433,110.79558563,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1909924,2020-09-16,13:35:49,-3.09396267,107.73322296,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1909925,2020-09-16,13:35:49,-3.77305794,103.33968353,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,cluster
1909926,2020-09-16,13:35:49,-2.60173202,110.2927475,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1909927,2020-09-16,13:35:49,-2.9550023100000002,108.03021240000001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1909928,2020-09-16,13:35:49,-2.46229172,110.73246765,9,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1909929,2020-09-16,13:35:49,-2.9283112300000003,107.77012253,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1909930,2020-09-16,13:35:49,-3.08206725,106.66368103,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1909931,2020-09-16,13:35:49,-2.90170574,107.72914886,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1909932,2020-09-16,13:35:49,-2.30901647,111.15339661,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1909933,2020-09-16,13:35:49,-2.33206093,110.77307892,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1909934,2020-09-16,13:35:49,-2.344879385,110.69416428,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1909935,2020-09-16,13:35:49,-2.4058060075,110.2841758725,8,noaa20,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
1909936,2020-09-16,13:35:49,-2.18210888,111.49550629,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
1909937,2020-09-16,13:35:49,-2.31684923,110.55348969,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1909938,2020-09-16,13:35:49,-2.25669122,110.6422348,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1909939,2020-09-16,13:35:49,-2.23002362,110.73390198,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1909940,2020-09-16,13:35:49,-2.88182545,106.28912354,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909941,2020-09-16,13:35:49,-2.85603499,106.3719635,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1909942,2020-09-16,13:35:49,-2.0782840266666667,111.06884257,8,noaa20,1399,Lamadau,Lamandau,Kalimantan Tengah,cluster
1909943,2020-09-16,13:35:49,-2.0965173233333334,110.80421956333333,9,noaa20,1399,Marau,Ketapang,Kalimantan Barat,cluster
1909944,2020-09-16,13:35:49,-2.75383472,106.54936981,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1909945,2020-09-16,13:35:49,-2.80057716,106.22387695,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909946,2020-09-16,13:35:49,-2.78701282,106.28358078,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909947,2020-09-16,13:35:49,-2.03422904,110.90192413,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909948,2020-09-16,13:35:49,-2.77147865,106.30193329,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909949,2020-09-16,13:35:49,-2.01778698,110.89526367,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909950,2020-09-16,13:35:49,-2.75970984,106.29634094,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909951,2020-09-16,13:35:49,-1.89068967,111.587257385,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1909952,2020-09-16,13:35:49,-2.76430893,106.2144928,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909953,2020-09-16,13:35:49,-1.8650979966666668,111.66716766333333,9,noaa20,1399,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1909954,2020-09-16,13:35:49,-2.00991142,110.775085445,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1909955,2020-09-16,13:35:49,-2.74325562,106.21495056,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909956,2020-09-16,13:35:49,-1.86697296,111.51672872,8,noaa20,1399,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1909957,2020-09-16,13:35:49,-2.73799324,106.22158051,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909958,2020-09-16,13:35:49,-2.7378211,106.14682007,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909959,2020-09-16,13:35:49,-2.72141767,106.22600555,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909960,2020-09-16,13:35:49,-2.72519112,106.17446899,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909961,2020-09-16,13:35:49,-2.67568612,106.46666718,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909962,2020-09-16,13:35:49,-2.01595592,110.6006012,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1909963,2020-09-16,13:35:49,-1.98497891,110.7588501,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909964,2020-09-16,13:35:49,-2.68068981,106.32539368,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909965,2020-09-16,13:35:49,-2.70533133,106.16763306,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909966,2020-09-16,13:35:49,-2.68466973,106.27294922,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909967,2020-09-16,13:35:49,-1.95876098,110.81383514,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909968,2020-09-16,13:35:49,-2.65363026,106.44392395,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909969,2020-09-16,13:35:49,-2.6876909749999998,106.21339798,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909970,2020-09-16,13:35:49,-2.64770103,106.45449829,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1909971,2020-09-16,13:35:49,-2.69817567,106.13324738,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909972,2020-09-16,13:35:49,-2.68081427,106.16386414,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909973,2020-09-16,13:35:49,-1.94725299,110.70587158,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909974,2020-09-16,13:35:49,-2.67901158,106.14880371,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909975,2020-09-16,13:35:49,-1.90818238,110.90986633,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909976,2020-09-16,13:35:49,-2.66905594,106.13249969,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909977,2020-09-16,13:35:49,-2.65508246,106.14149475,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1909978,2020-09-16,13:35:49,-1.7695816199999999,111.5422287,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1909979,2020-09-16,13:35:49,-1.82469213,111.31798553,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1909980,2020-09-16,13:35:49,-1.75061071,111.51739502,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1909981,2020-09-16,13:35:49,-1.85162354,110.81316376,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1909982,2020-09-16,13:35:49,-1.89561105,110.5034256,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1909983,2020-09-16,13:35:49,-1.797459785,110.744564055,9,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1909984,2020-09-16,13:35:49,-1.74890423,110.7131958,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1909985,2020-09-16,13:35:49,-1.63888532,111.02682494999999,9,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1909986,2020-09-16,13:35:49,-1.3707664,110.3955307,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1909987,2020-09-16,13:35:49,-1.24564904,110.84371948500001,9,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1909988,2020-09-16,13:35:49,-1.1362704,111.40395355,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1909989,2020-09-16,13:35:49,-2.05735874,105.40716553,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1909990,2020-09-16,13:35:49,-2.55475104,102.03583527,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
1909991,2020-09-16,13:35:49,-2.01414013,105.42618561,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1909992,2020-09-16,13:35:49,-2.00704694,105.36957931500001,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1909993,2020-09-16,13:35:49,-2.51452374,102.07501221,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
1909994,2020-09-16,13:35:49,-2.0151115649999998,105.21498871,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1909995,2020-09-16,13:35:49,-1.13831043,110.58145905,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1909996,2020-09-16,13:35:49,-1.95710278,105.22676849,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1909997,2020-09-16,13:35:49,-0.96108508,111.42900848,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1909998,2020-09-16,13:35:49,-0.96392208,111.41143799,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1909999,2020-09-16,13:35:49,-1.94932234,105.22559357,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1910000,2020-09-16,13:35:49,-0.96074837,111.39313507,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1910001,2020-09-16,13:35:49,-1.21042955,109.66426468,8,noaa20,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
1910002,2020-09-16,13:35:49,-2.2724762,102.73529053,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
1910003,2020-09-16,13:35:49,-1.0342139,110.45246124,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910004,2020-09-16,13:35:49,-0.86153167,111.49789429,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910005,2020-09-16,13:35:49,-0.86488527,111.43845367,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910006,2020-09-16,13:35:49,-0.85199678,111.5188446,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910007,2020-09-16,13:35:49,-0.85256565,111.40042877,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910008,2020-09-16,13:35:49,-0.8340565400000001,111.40859476666667,8,noaa20,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910009,2020-09-16,13:35:49,-0.9890982500000001,110.39923095500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910010,2020-09-16,13:35:49,-0.81844848,111.458992,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910011,2020-09-16,13:35:49,-0.802084625,111.535758975,8,noaa20,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910012,2020-09-16,13:35:49,-0.8257888,111.55792236,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910013,2020-09-16,13:35:49,-0.80081993,111.55897522,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910014,2020-09-16,13:35:49,-0.79262507,111.57171631,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910015,2020-09-16,13:35:49,-0.94814914,110.46492004,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910016,2020-09-16,13:35:49,-0.77625644,111.51806641,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910017,2020-09-16,13:35:49,-0.69558638,112.02855682,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910018,2020-09-16,13:35:49,-0.92049414,110.56697845,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910019,2020-09-16,13:35:49,-0.76227623,111.56725311,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1910020,2020-09-16,13:35:49,-0.9326483633333332,110.44139861666667,9,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910021,2020-09-16,13:35:49,-0.66872084,112.11703491,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910022,2020-09-16,13:35:49,-0.90924543,110.45565033,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910023,2020-09-16,13:35:49,-0.6268605,112.13697052,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910024,2020-09-16,13:35:49,-0.635555385,112.070964815,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910025,2020-09-16,13:35:49,-0.8314204599999999,110.79269918,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910026,2020-09-16,13:35:49,-0.61312538,112.10243988,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910027,2020-09-16,13:35:49,-0.59489369,112.13517761,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910028,2020-09-16,13:35:49,-0.879298005,110.32984543,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910029,2020-09-16,13:35:49,-0.87459075,110.323349,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910030,2020-09-16,13:35:49,-0.86777127,110.33039093,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910031,2020-09-16,13:35:49,-0.67201048,111.54088593,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910032,2020-09-16,13:35:49,-0.57184023,112.13675689499999,9,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910033,2020-09-16,13:35:49,-0.57973021,112.08674622,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910034,2020-09-16,13:35:49,-0.76189482,110.93075562,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910035,2020-09-16,13:35:49,-0.83674645,110.41829681,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910036,2020-09-16,13:35:49,-0.56402454,112.14535903999999,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910037,2020-09-16,13:35:49,-0.85393322,110.30922699,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910038,2020-09-16,13:35:49,-0.67321193,111.33829498,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910039,2020-09-16,13:35:49,-0.75670683,110.81333923,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910040,2020-09-16,13:35:49,-0.55063667,112.01400502333333,8,noaa20,1399,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910041,2020-09-16,13:35:49,-0.81077725,110.36453247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910042,2020-09-16,13:35:49,-0.807879595,110.346782685,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910043,2020-09-16,13:35:49,-0.613603205,111.513771055,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910044,2020-09-16,13:35:49,-0.782401115,110.314201355,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910045,2020-09-16,13:35:49,-0.46441963,112.2405777,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1910046,2020-09-16,13:35:49,-0.45609865,112.23654175,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1910047,2020-09-16,13:35:49,-0.73642075,110.411632535,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910048,2020-09-16,13:35:49,-0.72982073,110.41693878,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910049,2020-09-16,13:35:49,-0.73687673,110.37207031,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910050,2020-09-16,13:35:49,-0.73865646,110.36075592,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910051,2020-09-16,13:35:49,-0.64266932,110.9327774,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910052,2020-09-16,13:35:49,-0.54658324,111.46273804,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1910053,2020-09-16,13:35:49,-0.695453735,110.48799896,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910054,2020-09-16,13:35:49,-0.6910337200000001,110.47934723,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910055,2020-09-16,13:35:49,-0.663456185,110.63406181250001,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910056,2020-09-16,13:35:49,-0.41902262,112.14309692,9,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1910057,2020-09-16,13:35:49,-0.7083306300000001,110.334693905,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910058,2020-09-16,13:35:49,-0.72368705,110.20281219,9,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910059,2020-09-16,13:35:49,-0.39463645,112.25453949,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1910060,2020-09-16,13:35:49,-0.6682138033333334,110.48962657,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910061,2020-09-16,13:35:49,-0.39776577,112.10416794,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1910062,2020-09-16,13:35:49,-0.61009717,110.76013947,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910063,2020-09-16,13:35:49,-0.63517785,110.52217102,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910064,2020-09-16,13:35:49,-0.6265313050000001,110.503025055,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910065,2020-09-16,13:35:49,-0.657245665,110.305862425,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910066,2020-09-16,13:35:49,-0.58822286,110.7488327,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910067,2020-09-16,13:35:49,-0.59439993,110.70920563,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910068,2020-09-16,13:35:49,-0.63992101,110.41707611,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910069,2020-09-16,13:35:49,-0.57925457,110.76843262,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910070,2020-09-16,13:35:49,-0.62624013,110.43067932,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910071,2020-09-16,13:35:49,-0.47701600499999997,111.382858275,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910072,2020-09-16,13:35:49,-0.60332608,110.57699585,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
