id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287018,2021-05-06,09:39:31,-6.840369,110.845459,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
287019,2021-05-06,09:39:31,-6.840369,110.845187,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
287020,2021-05-06,09:39:31,-6.70768,110.909563,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
287021,2021-05-06,09:39:31,-7.02086,111.026302,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
287022,2021-05-06,09:39:31,-7.000504,111.05645,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
287023,2021-05-06,09:39:31,-6.994224,111.198501,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
287024,2021-05-06,09:39:31,-6.993953,111.198501,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
287025,2021-05-06,09:39:31,-6.782794,111.254069,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
287026,2021-05-06,09:39:31,-6.783066,111.253526,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
287027,2021-05-06,09:39:31,-6.721123,111.362617,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
287028,2021-05-06,09:39:31,-6.720852,111.362617,7,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
287029,2021-05-06,09:39:31,-6.784596,111.399315,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
287030,2021-05-06,09:39:31,-6.784325,111.399315,8,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
287031,2021-05-06,09:39:31,-7.952932,111.990454,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
287032,2021-05-06,09:39:31,-7.952661,111.990454,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
287034,2021-05-06,09:39:31,-7.841353,112.017125,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
287035,2021-05-06,09:39:31,-7.933757,112.064433,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
287036,2021-05-06,09:39:31,-7.933485,112.064432,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
287037,2021-05-06,09:39:31,-7.989105,112.06512,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
287038,2021-05-06,09:39:31,-7.988833,112.065119,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
287039,2021-05-06,09:39:31,-7.989104,112.065392,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
287040,2021-05-06,09:39:31,-7.989375,112.065393,7,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
287045,2021-05-06,09:39:31,-7.011413,112.21781,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
287046,2021-05-06,09:39:31,-7.408595,112.227026,7,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
287047,2021-05-06,09:39:31,-8.078406,112.24421,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
287048,2021-05-06,09:39:31,-7.571518,112.274247,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
287049,2021-05-06,09:39:31,-7.571519,112.273975,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
287050,2021-05-06,09:39:31,-7.265275,112.345911,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
287051,2021-05-06,09:39:31,-8.131627,110.566966,8,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
