id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369859,2021-08-24,09:52:53,1.200368,109.826202,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
3369860,2021-08-24,09:52:53,1.036743,109.839747,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3369861,2021-08-24,09:52:53,1.114899,109.849423,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
3369862,2021-08-24,09:52:53,1.076637,109.850786,8,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3369863,2021-08-24,09:52:53,1.108387,109.852661,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
3369864,2021-08-24,09:52:53,1.071538,110.012009,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
3369865,2021-08-24,09:52:53,1.018087,110.045188,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
3369866,2021-08-24,09:52:53,0.884083,110.309978,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,cluster
3369867,2021-08-24,09:52:53,0.821272,110.418643,9,landsat8,102,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369868,2021-08-24,09:52:53,-6.514194,108.134392,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3369869,2021-08-24,09:52:53,-6.47333,108.244108,7,landsat8,90,Lelea,Indramayu,Jawa Barat,cluster
3369870,2021-08-24,09:52:53,-6.4439445,108.40403,8,landsat8,102,Juntiyuat,Indramayu,Jawa Barat,cluster
3369871,2021-08-24,09:52:53,-6.552094,107.942845,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3369872,2021-08-24,09:52:53,-7.2493145000000005,107.952748,8,landsat8,102,Karangpawitan,Garut,Jawa Barat,cluster
3369873,2021-08-24,09:52:53,-6.556821,107.97741233333333,8,landsat8,111,Haurgeulis,Indramayu,Jawa Barat,cluster
3369874,2021-08-24,09:52:53,-7.204411,107.985613,7,landsat8,90,Sucinaraja,Garut,Jawa Barat,cluster
3369875,2021-08-24,09:52:53,-7.171994,108.001565,7,landsat8,90,Pangatikan,Garut,Jawa Barat,cluster
3369876,2021-08-24,09:52:53,-6.824048,108.051781,7,landsat8,90,Cisitu,Sumedang,Jawa Barat,cluster
3369877,2021-08-24,09:52:53,-7.172879,108.054474,7,landsat8,90,Karangtengah,Garut,Jawa Barat,cluster
3369878,2021-08-24,09:52:53,-6.672374,108.1149125,7,landsat8,102,Kertajati,Majalengka,Jawa Barat,cluster
3369879,2021-08-24,09:52:53,-6.6066905,108.2424275,8,landsat8,120,Jati Tujuh,Majalengka,Jawa Barat,cluster
3369880,2021-08-24,09:52:53,-6.783659,108.483758,7,landsat8,90,Talun,Cirebon,Jawa Barat,cluster
3369881,2021-08-24,09:52:53,-6.8006075,108.5371065,9,landsat8,102,Greged,Cirebon,Jawa Barat,cluster
3369882,2021-08-24,09:52:53,-6.787870999999999,108.63367075,8,landsat8,120,Astanajapura,Cirebon,Jawa Barat,cluster
3369883,2021-08-24,09:52:53,-6.786585,108.634016,9,landsat8,90,Astanajapura,Cirebon,Jawa Barat,cluster
3369884,2021-08-24,09:52:53,-6.992683,108.63815,7,landsat8,90,Luragung,Kuningan,Jawa Barat,cluster
3369885,2021-08-24,09:52:53,-6.9384805,108.727292,9,landsat8,102,Pasaleman,Cirebon,Jawa Barat,cluster
3369886,2021-08-24,09:52:53,-7.068675750000001,108.84854525,8,landsat8,120,Ketanggungan,Brebes,Jawa Tengah,cluster
3369887,2021-08-24,09:52:53,-7.101034,108.896992,7,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
3369888,2021-08-24,09:52:53,-6.999648,108.906542,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
3369889,2021-08-24,09:52:53,-7.039533,108.910707,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3369890,2021-08-24,09:52:53,-6.869091,108.91268149999999,7,landsat8,102,Bulakamba,Brebes,Jawa Tengah,cluster
3369891,2021-08-24,09:52:53,-7.050192,108.929119,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3369892,2021-08-24,09:52:53,-7.56006,108.930575,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,cluster
3369893,2021-08-24,09:52:53,-7.1018785,108.9340475,8,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
3369894,2021-08-24,09:52:53,-7.030777,108.954451,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3369895,2021-08-24,09:52:53,-7.078011,109.092438,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
3369896,2021-08-24,09:52:53,-7.071297,109.108756,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
3369897,2021-08-24,09:52:53,-7.043569,109.304898,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
3369898,2021-08-24,09:52:53,-6.935675,109.324289,9,landsat8,90,Warureja,Tegal,Jawa Tengah,cluster
3369899,2021-08-24,09:52:53,-6.966995,109.359743,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
3369900,2021-08-24,09:52:53,-7.026789,109.39266,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
