id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307330,2021-07-20,00:49:23,-4.20847034,104.81047058,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
307331,2021-07-20,00:49:23,-4.80528736,105.69900513,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
307332,2021-07-20,00:49:23,-6.28568459,107.86159515,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
307333,2021-07-20,00:49:23,-6.21783638,107.3269577,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
307334,2021-07-20,00:49:23,-6.14666319,106.54814911,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
307335,2021-07-20,00:49:23,-6.1760664,106.31349182,8,snpp,1125,Kibin,Serang,Banten,pixel
307336,2021-07-20,00:49:23,-6.18852901,106.31643677,8,snpp,1125,Kibin,Serang,Banten,pixel
307337,2021-07-20,00:49:23,-6.3551836,107.09159851,8,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
307338,2021-07-20,00:49:23,-7.09775209,111.57772064,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
307339,2021-07-20,00:49:23,-6.57189369,108.18025208,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
307340,2021-07-20,00:49:23,-6.62894487,108.46317291,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
307341,2021-07-20,00:49:23,-7.29056787,111.14737701,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
307342,2021-07-20,00:49:23,-7.38509321,111.40309906,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
307343,2021-07-20,00:49:23,-7.82590437,114.25421143,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307344,2021-07-20,00:49:23,-7.63195419,112.23142242,8,snpp,1125,Gudo,Jombang,Jawa Timur,pixel
307345,2021-07-20,00:49:23,-8.12919903,112.15292358,8,snpp,1125,Sanan Kulon,Blitar,Jawa Timur,pixel
307346,2021-07-20,00:49:23,2.07884693,117.15260315,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
307347,2021-07-20,00:49:23,0.80607319,117.5201416,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307348,2021-07-20,00:49:23,0.67944926,117.56103516,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307349,2021-07-20,00:49:23,0.68355697,117.5617218,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307350,2021-07-20,00:49:23,0.67886931,117.56472778,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307351,2021-07-20,00:49:23,0.67476749,117.56400299,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307352,2021-07-20,00:49:23,-0.31647912,116.9541626,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
307353,2021-07-20,00:49:23,-0.71895403,117.10930634,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
307354,2021-07-20,00:49:23,-0.69601274,116.93814087,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
307355,2021-07-20,00:49:23,-0.69580585,116.93854523,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
307356,2021-07-20,00:49:23,1.32280588,99.90345764,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307357,2021-07-20,00:49:23,1.32370913,99.89744568,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307358,2021-07-20,00:49:23,1.32037807,99.89738464,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307359,2021-07-20,00:49:23,1.31944919,99.90328979,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307360,2021-07-20,00:49:23,1.31185269,99.93103027,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307361,2021-07-20,00:49:23,0.68638569,101.61736298,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
307362,2021-07-20,00:49:23,-2.8362124,122.16144562,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
307363,2021-07-20,00:49:23,-2.83034897,122.16283417,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
307364,2021-07-20,00:49:23,-2.83493137,122.15286255,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
307365,2021-07-20,00:49:23,-2.063519,115.56924438,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
307366,2021-07-20,00:49:23,-4.94759941,119.62543488,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
307367,2021-07-20,00:49:23,-2.8451674,104.33097839,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
307368,2021-07-20,00:49:23,-3.06835794,104.2029953,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307369,2021-07-20,00:49:23,-3.35944819,104.00552368,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307370,2021-07-20,00:49:23,-3.65600252,104.93986511,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
