id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292945,2021-06-11,11:30:35,-4.02878141,131.23387146,8,noaa20,1125,Seram Timur,Seram Bagian Timur,Maluku,pixel
292946,2021-06-11,11:30:35,-2.89938641,128.90055847,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
292947,2021-06-11,11:30:35,-1.45713365,127.43634796,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292948,2021-06-11,11:30:35,-1.4610728,127.43706512,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292949,2021-06-11,11:30:35,-1.4577111,127.43948364,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292950,2021-06-11,11:30:35,-0.93254119,123.34404755,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
292951,2021-06-11,11:30:35,0.48103943,128.00527954,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292952,2021-06-11,11:30:35,0.47898301,128.00382996,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292953,2021-06-11,11:30:35,0.48034105,128.0007782,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292954,2021-06-11,11:30:35,0.47964418,127.99632263,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292955,2021-06-11,11:30:35,2.09099722,128.34951782,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
292956,2021-06-11,11:30:35,1.06329966,121.3807373,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
