id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3035272,2021-03-25,00:42:49,-0.31084704,116.96565247,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3035273,2021-03-25,00:42:49,-2.8359800550000003,122.157047275,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3035274,2021-03-25,00:42:49,-3.872982502,122.406759642,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3035275,2021-03-25,00:42:49,-3.9026381949999998,122.41909408500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3035276,2021-03-25,00:42:49,-3.03507471,113.85812378,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3035277,2021-03-25,00:42:49,-4.33820724,122.43936157,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3035278,2021-03-25,00:42:49,-8.27530479,123.51399994,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3035279,2021-03-25,00:42:49,-8.27770424,123.53186798,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3035280,2021-03-25,00:42:49,-8.2730875,123.52140045,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3035281,2021-03-25,00:42:49,-8.17065334,113.19334412,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
