id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167646,2020-07-30,09:53:00,-3.738394021987915,116.31910705566406,8,terra,3000,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
167647,2020-07-30,09:53:00,-6.950186729431152,112.21495056152344,8,terra,3000,Laren,Lamongan,Jawa Timur,cluster
167648,2020-07-30,09:53:00,-7.089000701904297,112.8473129272461,8,terra,3000,Tragah,Bangkalan,Jawa Timur,cluster
167649,2020-07-30,09:53:00,-7.1712164878845215,112.46688079833984,8,terra,3000,Sarirejo,Lamongan,Jawa Timur,cluster
167650,2020-07-30,09:53:00,-6.674045085906982,108.23104858398438,8,terra,3000,Ligung,Majalengka,Jawa Barat,cluster
167651,2020-07-30,09:53:00,-7.339933395385742,112.55150604248047,8,terra,3000,Kedamean,Gresik,Jawa Timur,cluster
167652,2020-07-30,09:53:00,-7.347116947174072,112.41060638427734,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
167653,2020-07-30,09:53:00,-7.396584510803223,112.75037384033203,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,cluster
167654,2020-07-30,09:53:00,-7.012945175170898,110.03876495361328,8,terra,3000,Pageruyung,Kendal,Jawa Tengah,cluster
167655,2020-07-30,09:53:00,-7.405668258666992,112.43351745605469,8,terra,3000,Jetis,Mojokerto,Jawa Timur,cluster
167656,2020-07-30,09:53:00,-7.320825576782227,111.79094696044922,8,terra,3000,Bubulan,Bojonegoro,Jawa Timur,cluster
167657,2020-07-30,09:53:00,-7.16176700592041,110.22697448730469,8,terra,3000,Limbangan,Kendal,Jawa Tengah,cluster
167658,2020-07-30,09:53:00,-7.68480920791626,112.327880859375,8,terra,3000,Bareng,Jombang,Jawa Timur,cluster
167659,2020-07-30,09:53:00,-8.421733856201172,117.51006317138672,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
167660,2020-07-30,09:53:00,-8.161783218383789,113.3271255493164,8,terra,3000,Jati Roto,Lumajang,Jawa Timur,cluster
167661,2020-07-30,09:53:00,-8.163771629333496,112.7713623046875,8,terra,3000,Dampit,Malang,Jawa Timur,cluster
