id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549653,2021-10-15,12:07:27,-10.35093689,123.79644012,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549654,2021-10-15,12:07:27,-10.34323502,123.73357391,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549655,2021-10-15,12:07:27,-10.32163715,123.74119568,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549656,2021-10-15,12:07:27,-10.27793789,123.95523452500001,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549657,2021-10-15,12:07:27,-10.307326795000002,123.75729369999999,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549658,2021-10-15,12:07:27,-10.31873608,123.62793732,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3549659,2021-10-15,12:07:27,-10.26363754,123.92771912,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549660,2021-10-15,12:07:27,-10.3135004,123.59435272,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3549661,2021-10-15,12:07:27,-10.258214,123.94123077,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549662,2021-10-15,12:07:27,-10.27323723,123.79541779,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549663,2021-10-15,12:07:27,-10.244903756,123.952906798,8,noaa20,1588,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549664,2021-10-15,12:07:27,-10.24019146,123.90259552,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549665,2021-10-15,12:07:27,-10.22870207,123.956684115,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549666,2021-10-15,12:07:27,-10.23407555,123.89801788,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549667,2021-10-15,12:07:27,-10.20077419,124.02978516,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549668,2021-10-15,12:07:27,-10.16326046,124.2571106,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549669,2021-10-15,12:07:27,-10.20871449,123.8399353,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549670,2021-10-15,12:07:27,-10.17649174,124.03316498,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549671,2021-10-15,12:07:27,-10.14610958,124.07832336,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549672,2021-10-15,12:07:27,-10.00401115,124.18824768,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549673,2021-10-15,12:07:27,-9.83717823,124.64073181,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549674,2021-10-15,12:07:27,-9.83202076,124.60781097,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549675,2021-10-15,12:07:27,-9.81839371,124.6306839,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549676,2021-10-15,12:07:27,-9.795622345,124.55761719,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549677,2021-10-15,12:07:27,-9.9283247,123.62864685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3549678,2021-10-15,12:07:27,-9.72821045,124.68779755,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549679,2021-10-15,12:07:27,-9.72236204,124.41387558,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549680,2021-10-15,12:07:27,-9.660377505,124.67731476,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549681,2021-10-15,12:07:27,-9.58586788,124.86548615,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3549682,2021-10-15,12:07:27,-9.59881496,124.71361542,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3549683,2021-10-15,12:07:27,-9.55071735,124.89575958,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3549684,2021-10-15,12:07:27,-9.54078007,124.89418793,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3549685,2021-10-15,12:07:27,-9.62404156,124.34650421,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549686,2021-10-15,12:07:27,-9.56198597,124.73299408,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3549687,2021-10-15,12:07:27,-9.51776409,124.93370819,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3549688,2021-10-15,12:07:27,-9.504711153333334,124.93766022,8,noaa20,1399,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3549689,2021-10-15,12:07:27,-9.49896431,124.92353058,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3549690,2021-10-15,12:07:27,-9.53399563,124.68695322666667,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549691,2021-10-15,12:07:27,-9.49402142,124.93358612,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3549692,2021-10-15,12:07:27,-9.49999332,124.78401947,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3549693,2021-10-15,12:07:27,-9.43943858,125.03534889,8,noaa20,1500,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3549694,2021-10-15,12:07:27,-9.4759418975,124.7739505775,8,noaa20,1500,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3549695,2021-10-15,12:07:27,-9.47667885,124.75799561,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549696,2021-10-15,12:07:27,-9.50464725,124.46257782,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549697,2021-10-15,12:07:27,-9.40263844,124.95406342,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3549698,2021-10-15,12:07:27,-9.34010792,125.00829315,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3549699,2021-10-15,12:07:27,-9.48627663,124.04533386,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3549700,2021-10-15,12:07:27,-9.4178772,124.43076324,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549701,2021-10-15,12:07:27,-9.47129726,124.03230286,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3549702,2021-10-15,12:07:27,-9.36047935,124.49675751,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549703,2021-10-15,12:07:27,-9.36258984,124.48283386,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549704,2021-10-15,12:07:27,-9.35174751,124.50967407,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549705,2021-10-15,12:07:27,-9.34261894,124.54746246,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549706,2021-10-15,12:07:27,-8.29039574,130.8119812,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549707,2021-10-15,12:07:27,-9.27917099,124.47309113,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549708,2021-10-15,12:07:27,-9.26647186,124.46757507,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549709,2021-10-15,12:07:27,-9.18498993,124.49014282,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549710,2021-10-15,12:07:27,-9.69951916,119.20726776,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3549711,2021-10-15,12:07:27,-9.51986504,118.94420624,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3549712,2021-10-15,12:07:27,-8.07242107,127.19796753,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549713,2021-10-15,12:07:27,-8.35748196,124.97638702,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549714,2021-10-15,12:07:27,-8.3563118,124.96179199,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549715,2021-10-15,12:07:27,-8.35191631,124.96825409,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549716,2021-10-15,12:07:27,-8.34618855,124.7838974,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3549717,2021-10-15,12:07:27,-8.30820274,124.41046143,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549718,2021-10-15,12:07:27,-8.32814789,124.25698853,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3549719,2021-10-15,12:07:27,-8.288811209999999,124.437721255,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549720,2021-10-15,12:07:27,-8.21727943,124.82789612,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549721,2021-10-15,12:07:27,-8.19840908,124.68507385,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549722,2021-10-15,12:07:27,-8.19828606,124.66365814,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549723,2021-10-15,12:07:27,-8.19416809,124.62398529,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549724,2021-10-15,12:07:27,-8.184424875,124.654483795,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549725,2021-10-15,12:07:27,-8.183939935,124.56878662,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3549726,2021-10-15,12:07:27,-8.16094494,124.70821381,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549727,2021-10-15,12:07:27,-8.12698746,124.55310059,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549728,2021-10-15,12:07:27,-8.57131863,121.34563446,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3549729,2021-10-15,12:07:27,-7.63563824,127.39790344,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549730,2021-10-15,12:07:27,-7.7157402,126.82502747,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549731,2021-10-15,12:07:27,-8.48941803,120.96016693,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3549732,2021-10-15,12:07:27,-7.70531559,126.02330017,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549733,2021-10-15,12:07:27,-8.837116718333332,118.02453231833333,8,noaa20,1668,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3549734,2021-10-15,12:07:27,-8.70264149,119.03974915,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3549735,2021-10-15,12:07:27,-8.39702606,121.00450897,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3549736,2021-10-15,12:07:27,-8.41295338,120.86885834,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3549737,2021-10-15,12:07:27,-8.92543125,117.21585083,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3549738,2021-10-15,12:07:27,-8.92268085,117.20129395,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3549739,2021-10-15,12:07:27,-8.39898348,120.875450135,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3549740,2021-10-15,12:07:27,-8.67826939,118.9158783,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3549741,2021-10-15,12:07:27,-8.41685772,120.68560028,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3549742,2021-10-15,12:07:27,-8.40471745,120.66526031,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3549743,2021-10-15,12:07:27,-8.39242554,120.61910248,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3549744,2021-10-15,12:07:27,-8.711589335,118.25391388,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3549745,2021-10-15,12:07:27,-8.364397050000001,120.739406585,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3549746,2021-10-15,12:07:27,-8.680567423333335,118.44333903,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3549747,2021-10-15,12:07:27,-8.70098257,118.28333664,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3549748,2021-10-15,12:07:27,-8.852280140000001,117.131549835,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3549749,2021-10-15,12:07:27,-8.37803221,120.61807250999999,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3549750,2021-10-15,12:07:27,-8.57233906,118.96174622,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3549751,2021-10-15,12:07:27,-8.88992596,116.38710785,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3549752,2021-10-15,12:07:27,-8.5991993,118.36327362,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3549753,2021-10-15,12:07:27,-8.3071634775,120.35037994250001,8,noaa20,1500,Reok,Manggarai,Nusa Tenggara Timur,cluster
3549754,2021-10-15,12:07:27,-8.307089325,120.33074188,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3549755,2021-10-15,12:07:27,-8.31108475,120.23389435,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3549756,2021-10-15,12:07:27,-8.6527576425,117.6874675775,8,noaa20,1500,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3549757,2021-10-15,12:07:27,-8.86340904,116.08374023,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3549758,2021-10-15,12:07:27,-8.471871855,118.38312149000001,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3549759,2021-10-15,12:07:27,-8.47027683,118.39638519,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3549760,2021-10-15,12:07:27,-8.6080637,117.28154755,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3549761,2021-10-15,12:07:27,-8.39136505,118.72362772333334,8,noaa20,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3549762,2021-10-15,12:07:27,-8.57309437,117.36644745,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3549763,2021-10-15,12:07:27,-8.38327599,118.68034363,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3549764,2021-10-15,12:07:27,-8.39033222,118.62957001,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3549765,2021-10-15,12:07:27,-8.37312508,118.630867,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3549766,2021-10-15,12:07:27,-8.77001953,115.6253891,8,noaa20,1125,Nusapenida,Klungkung,Bali,cluster
3549767,2021-10-15,12:07:27,-8.338603495000001,118.77412795999999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549768,2021-10-15,12:07:27,-8.34504175,118.742565155,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549769,2021-10-15,12:07:27,-8.24822521,119.0532608,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3549770,2021-10-15,12:07:27,-8.48834467,117.251693725,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3549771,2021-10-15,12:07:27,-8.4727726,117.34835815,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549772,2021-10-15,12:07:27,-8.29545116,118.53696442,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3549773,2021-10-15,12:07:27,-8.38330746,117.90087128,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549774,2021-10-15,12:07:27,-8.41848946,117.50946808,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3549775,2021-10-15,12:07:27,-8.44385719,117.28666687,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3549776,2021-10-15,12:07:27,-8.44906044,117.14228058,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3549777,2021-10-15,12:07:27,-8.328368185,117.84349441500001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549778,2021-10-15,12:07:27,-8.29748249,117.7746048,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549779,2021-10-15,12:07:27,-8.273592,117.8176651,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549780,2021-10-15,12:07:27,-8.28184414,117.51369858,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549781,2021-10-15,12:07:27,-8.21140766,117.60198783999999,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549782,2021-10-15,12:07:27,-8.19967747,117.63777161,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549783,2021-10-15,12:07:27,-8.1798749,117.66653824,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549784,2021-10-15,12:07:27,-8.16700649,117.67794037,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549785,2021-10-15,12:07:27,-8.15990639,117.66340637,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549786,2021-10-15,12:07:27,-8.16020966,117.62734222,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549787,2021-10-15,12:07:27,-8.162420035,117.591581345,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549788,2021-10-15,12:07:27,-8.15928841,117.60025787,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549789,2021-10-15,12:07:27,-5.58467245,119.76755524,7,noaa20,1125,Turatea,Jeneponto,Sulawesi Selatan,cluster
3549790,2021-10-15,12:07:27,-5.35988808,119.53816223,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3549791,2021-10-15,12:07:27,-5.00951529,120.21970367,8,noaa20,1125,Kajuara,Bone,Sulawesi Selatan,cluster
3549792,2021-10-15,12:07:27,-4.44068289,122.27921295,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3549793,2021-10-15,12:07:27,-3.67201042,126.37582397,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3549794,2021-10-15,12:07:27,-3.66412544,126.37879944,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3549795,2021-10-15,12:07:27,-3.57213235,126.2249527,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3549796,2021-10-15,12:07:27,-3.4499691316666663,126.26131693499998,8,noaa20,1668,Leksula,Buru Selatan,Maluku,cluster
3549797,2021-10-15,12:07:27,-3.90367826,122.41901143333332,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549798,2021-10-15,12:07:27,-3.87140036,122.40944672,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549799,2021-10-15,12:07:27,-3.87271726,122.400737765,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549800,2021-10-15,12:07:27,-3.76135564,119.61872864,7,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3549801,2021-10-15,12:07:27,-2.83707857,122.15972137,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3549802,2021-10-15,12:07:27,-2.83164287,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3549803,2021-10-15,12:07:27,-2.9221015,115.84882736,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
3549804,2021-10-15,12:07:27,-1.83794665,123.13328552,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3549805,2021-10-15,12:07:27,-2.899586915,115.872714995,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3549806,2021-10-15,12:07:27,-2.91539383,115.80451965,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3549807,2021-10-15,12:07:27,-3.18534684,114.01061249,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3549808,2021-10-15,12:07:27,-2.32889247,119.59931946,7,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3549809,2021-10-15,12:07:27,-1.705405415,123.56977081,8,noaa20,1280,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3549810,2021-10-15,12:07:27,-1.71898985,123.37983704,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3549811,2021-10-15,12:07:27,-1.68285346,123.59489441,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3549812,2021-10-15,12:07:27,-1.5054713866666667,123.45261129000001,8,noaa20,1399,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549813,2021-10-15,12:07:27,-1.48935354,123.4393692,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549814,2021-10-15,12:07:27,-1.44338167,123.47476959,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549815,2021-10-15,12:07:27,-1.41830158,123.23685455,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3549816,2021-10-15,12:07:27,-2.53989267,115.57561493,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3549817,2021-10-15,12:07:27,-1.29734516,123.52006531,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3549818,2021-10-15,12:07:27,-2.44159436,115.67598724,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3549819,2021-10-15,12:07:27,-2.42863822,115.69915771,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3549820,2021-10-15,12:07:27,-2.4124478099999997,115.57351303499999,8,noaa20,1280,Awayan,Balangan,Kalimantan Selatan,cluster
3549821,2021-10-15,12:07:27,-1.71283126,119.44522858,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3549822,2021-10-15,12:07:27,-1.06319618,122.06482697,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3549823,2021-10-15,12:07:27,-0.83988035,122.55441284,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3549824,2021-10-15,12:07:27,-1.81193602,114.70404053,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3549825,2021-10-15,12:07:27,-1.64754367,114.85286713,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3549826,2021-10-15,12:07:27,-0.8808952,119.63405609,8,noaa20,1125,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3549827,2021-10-15,12:07:27,-1.61153042,114.57085036999999,8,noaa20,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
3549828,2021-10-15,12:07:27,-0.97242823,114.08996582,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3549829,2021-10-15,12:07:27,-0.67486042,115.77214431499999,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3549830,2021-10-15,12:07:27,-0.66526705,115.76885605000001,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3549831,2021-10-15,12:07:27,-0.8945706019999999,114.19097595400001,8,noaa20,1588,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3549832,2021-10-15,12:07:27,-0.87729514,114.17829895,9,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3549833,2021-10-15,12:07:27,-0.66591531,115.42648315,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3549834,2021-10-15,12:07:27,-0.61499614,115.66843414,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3549835,2021-10-15,12:07:27,-0.80416703,114.28617096,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3549836,2021-10-15,12:07:27,-0.44075102,116.67367554,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3549837,2021-10-15,12:07:27,-0.41904650499999996,116.67443466,8,noaa20,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3549838,2021-10-15,12:07:27,-0.75779188,114.18895721,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3549839,2021-10-15,12:07:27,-0.69558644,114.25947571,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3549840,2021-10-15,12:07:27,-0.752439825,113.77020645,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3549841,2021-10-15,12:07:27,-0.625004645,114.25232696500001,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3549842,2021-10-15,12:07:27,0.93166244,124.41178894,8,noaa20,1125,Tompasobaru,Minahasa Selatan,Sulawesi Utara,cluster
3549843,2021-10-15,12:07:27,0.854300795,123.63962173499999,8,noaa20,1280,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3549844,2021-10-15,12:07:27,-0.56048959,114.36976624,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3549845,2021-10-15,12:07:27,0.76671064,122.83135986,7,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3549846,2021-10-15,12:07:27,-0.56079245,114.20452118,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3549847,2021-10-15,12:07:27,0.83440942,123.16679382,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3549848,2021-10-15,12:07:27,0.76914942,122.66822052,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,cluster
