id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078874,2020-11-14,00:49:18,2.78795981,125.40560913,8,noaa20,1125,Siau Barat Utara,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,cluster
2078875,2020-11-14,00:49:18,2.27042985,118.00319672,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
2078876,2020-11-14,00:49:18,0.68241721,117.55909729,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078877,2020-11-14,00:49:18,0.679216475,117.56605911,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078878,2020-11-14,00:49:18,0.67294407,117.46137238,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078879,2020-11-14,00:49:18,0.1950355,117.34719849,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2078880,2020-11-14,00:49:18,0.24432501,103.37275696,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
2078881,2020-11-14,00:49:18,-1.35067451,113.0807724,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078882,2020-11-14,00:49:18,-2.82878995,122.16078949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2078883,2020-11-14,00:49:18,-2.83063626,122.17313385,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2078884,2020-11-14,00:49:18,-1.87221014,115.85577393,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2078885,2020-11-14,00:49:18,-2.06049681,115.57283783,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2078886,2020-11-14,00:49:18,-3.8692711600000003,122.40669632,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078887,2020-11-14,00:49:18,-3.9023463749999996,122.42065048,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078888,2020-11-14,00:49:18,-1.18615055,103.37089539,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2078889,2020-11-14,00:49:18,-4.45927763,122.7164917,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2078890,2020-11-14,00:49:18,-2.2207129,103.79984283,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
2078891,2020-11-14,00:49:18,-4.94432592,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2078892,2020-11-14,00:49:18,-8.361474356666667,116.56066195250001,8,noaa20,2049,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
