id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280771,2021-05-11,12:50:48,-10.18793106,120.62813568,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280772,2021-05-11,12:50:48,-10.18705559,120.63299561,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280773,2021-05-11,12:50:48,-10.18778992,120.63005829,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280774,2021-05-11,12:50:48,-10.05303764,120.83973694,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280775,2021-05-11,12:50:48,-9.95143509,120.16619873,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
280776,2021-05-11,12:50:48,-9.9498148,120.16487122,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
280777,2021-05-11,12:50:48,-9.74978065,120.4665451,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280778,2021-05-11,12:50:48,-9.75435448,120.46730804,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280779,2021-05-11,12:50:48,-9.66558266,119.46302795,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
280780,2021-05-11,12:50:48,-9.51537991,119.96717834,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280781,2021-05-11,12:50:48,-9.3887167,119.35922241,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
280782,2021-05-11,12:50:48,-9.38925457,119.33023834,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
280783,2021-05-11,12:50:48,-8.22234344,123.70008087,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
280784,2021-05-11,12:50:48,-8.2220211,123.6999588,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
280785,2021-05-11,12:50:48,-8.22304153,123.69619751,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
280786,2021-05-11,12:50:48,-8.34322739,118.97441101,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
280787,2021-05-11,12:50:48,-8.47781277,117.02060699,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
280788,2021-05-11,12:50:48,-8.39036369,117.12882233,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280789,2021-05-11,12:50:48,-8.39090443,117.12804413,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280790,2021-05-11,12:50:48,-8.38439178,117.14204407,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280791,2021-05-11,12:50:48,-7.79104137,112.0133667,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
280792,2021-05-11,12:50:48,-7.79438543,112.01386261,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
280793,2021-05-11,12:50:48,-7.6325407,112.66624451,7,noaa20,1125,Prigen,Pasuruan,Jawa Timur,pixel
280794,2021-05-11,12:50:48,-7.56032801,112.60497284,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
280795,2021-05-11,12:50:48,-7.5287528,112.52189636,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,pixel
280796,2021-05-11,12:50:48,-7.43799067,112.74150085,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
280797,2021-05-11,12:50:48,-7.63081121,110.79937744,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
280798,2021-05-11,12:50:48,-7.62969446,110.79889679,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
280799,2021-05-11,12:50:48,-7.5575428,110.88937378,7,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
280800,2021-05-11,12:50:48,-7.19490147,110.43016052,7,noaa20,1125,Bergas,Semarang,Jawa Tengah,pixel
280801,2021-05-11,12:50:48,-7.00549078,110.36592865,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
280802,2021-05-11,12:50:48,-7.00898933,110.36645508,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
280803,2021-05-11,12:50:48,-7.00606346,110.36203003,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
280804,2021-05-11,12:50:48,-6.95926237,110.46218872,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
280805,2021-05-11,12:50:48,-6.97438526,110.30924225,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
280806,2021-05-11,12:50:48,-6.93075132,110.56027222,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
280807,2021-05-11,12:50:48,-6.66739941,107.32996368,8,noaa20,1125,Tegalwaru,Purwakarta,Jawa Barat,pixel
280808,2021-05-11,12:50:48,-6.37596655,107.51286316,8,noaa20,1125,Jatisari,Karawang,Jawa Barat,pixel
280809,2021-05-11,12:50:48,-6.37974072,107.51333618,8,noaa20,1125,Jatisari,Karawang,Jawa Barat,pixel
280810,2021-05-11,12:50:48,-6.21959782,107.32582855,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
280811,2021-05-11,12:50:48,-2.63327265,121.42098236,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
280812,2021-05-11,12:50:48,-2.63871264,121.42214203,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
280813,2021-05-11,12:50:48,-4.27866459,104.11909485,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
280814,2021-05-11,12:50:48,-4.27890921,104.12036133,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
280815,2021-05-11,12:50:48,-2.36739445,115.22134399,8,noaa20,1125,Haur Gading,Hulu Sungai Utara,Kalimantan Selatan,pixel
280816,2021-05-11,12:50:48,-2.15115976,111.04619598,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
280817,2021-05-11,12:50:48,-1.11876786,115.33842468,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
280818,2021-05-11,12:50:48,-1.62742615,111.0320816,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
280819,2021-05-11,12:50:48,-0.72441655,113.57789612,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
280820,2021-05-11,12:50:48,-0.2057813,111.59213257,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
280821,2021-05-11,12:50:48,-0.11776154,112.15167999,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
280822,2021-05-11,12:50:48,0.38405833,109.52567291,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
280823,2021-05-11,12:50:48,1.77343845,117.90891266,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
280824,2021-05-11,12:50:48,0.85811108,111.06738281,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
280825,2021-05-11,12:50:48,3.78140831,115.86138916,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
