id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277420,2021-04-21,12:25:15,-10.16795254,120.64736938,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
277421,2021-04-21,12:25:15,-8.59062862,118.35798645,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
277422,2021-04-21,12:25:15,-8.75765705,116.08130646,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
277423,2021-04-21,12:25:15,-8.40765762,117.13504028,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
277424,2021-04-21,12:25:15,-7.64635944,114.06359863,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,pixel
277425,2021-04-21,12:25:15,-7.10902882,112.01009369,8,noaa20,1125,Kanor,Bojonegoro,Jawa Timur,pixel
277426,2021-04-21,12:25:15,-7.11132669,112.00762939,8,noaa20,1125,Kanor,Bojonegoro,Jawa Timur,pixel
277427,2021-04-21,12:25:15,-4.46151161,120.3789978,8,noaa20,1125,Tanette Riattang Timur,Bone,Sulawesi Selatan,pixel
277428,2021-04-21,12:25:15,-4.33558702,120.28858948,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
277429,2021-04-21,12:25:15,-4.33502722,120.29223633,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
277430,2021-04-21,12:25:15,-4.21391296,119.64389038,8,noaa20,1125,Soppeng Riaja,Barru,Sulawesi Selatan,pixel
277431,2021-04-21,12:25:15,-3.62319469,115.63095093,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277432,2021-04-21,12:25:15,-1.45844948,127.43634796,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277433,2021-04-21,12:25:15,-3.33056402,115.21225739,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
277434,2021-04-21,12:25:15,-3.33418703,115.21282196,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
277435,2021-04-21,12:25:15,-2.57094312,119.85050201,8,noaa20,1125,Limbong,Luwu Utara,Sulawesi Selatan,pixel
277436,2021-04-21,12:25:15,-2.34127045,119.86463165,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
277437,2021-04-21,12:25:15,-2.36431789,119.62329102,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277438,2021-04-21,12:25:15,-2.27679133,119.94044495,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
277439,2021-04-21,12:25:15,-2.20094872,119.95881653,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
277440,2021-04-21,12:25:15,-2.31356454,119.17767334,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
277441,2021-04-21,12:25:15,-2.1933651,119.20883179,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
277442,2021-04-21,12:25:15,-2.07179451,119.51902008,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
277443,2021-04-21,12:25:15,-3.02956128,112.87857819,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
277444,2021-04-21,12:25:15,-2.02500153,119.40640259,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
277445,2021-04-21,12:25:15,-1.78105354,120.64120483,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
277446,2021-04-21,12:25:15,-1.72895956,120.20480347,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277447,2021-04-21,12:25:15,-1.75575304,119.93923187,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
277448,2021-04-21,12:25:15,-1.63898134,120.6723938,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
277449,2021-04-21,12:25:15,-1.81002164,119.36979675,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277450,2021-04-21,12:25:15,-1.81338084,119.37030029,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277451,2021-04-21,12:25:15,-1.64514267,120.29701996,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277452,2021-04-21,12:25:15,-1.60818207,120.3302536,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277453,2021-04-21,12:25:15,-1.65849841,119.97893524,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
277454,2021-04-21,12:25:15,-1.66195405,119.97925568,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
277455,2021-04-21,12:25:15,-1.60646236,120.31837463,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277456,2021-04-21,12:25:15,-1.65736377,119.98634338,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
277457,2021-04-21,12:25:15,-1.61764216,120.19962311,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277458,2021-04-21,12:25:15,-1.59847045,120.27823639,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277459,2021-04-21,12:25:15,-1.57437611,120.25829315,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277460,2021-04-21,12:25:15,-1.48757029,120.40921021,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
277461,2021-04-21,12:25:15,-1.44408762,120.43708038,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
277462,2021-04-21,12:25:15,-1.44812286,120.434021,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
277463,2021-04-21,12:25:15,-1.44465077,120.43343353,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
277464,2021-04-21,12:25:15,-1.23897171,121.66519165,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
277465,2021-04-21,12:25:15,-1.20884895,121.63821411,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
277466,2021-04-21,12:25:15,-1.34927404,120.03258514,8,noaa20,1125,Lindu,Sigi,Sulawesi Tengah,pixel
277467,2021-04-21,12:25:15,-3.12476897,108.0486908,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
277468,2021-04-21,12:25:15,-2.63066888,111.39333344,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277469,2021-04-21,12:25:15,-1.10408962,121.46698761,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
277470,2021-04-21,12:25:15,-2.61966586,111.37259674,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277471,2021-04-21,12:25:15,-2.66180634,111.08424377,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
277472,2021-04-21,12:25:15,-2.56026125,111.1720047,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
277473,2021-04-21,12:25:15,-1.10119736,119.93652344,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
277474,2021-04-21,12:25:15,-0.99895787,119.80449677,8,noaa20,1125,Marawola,Sigi,Sulawesi Tengah,pixel
277475,2021-04-21,12:25:15,-1.77755153,114.12358093,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
277476,2021-04-21,12:25:15,0.49724439,128.0499115,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
277477,2021-04-21,12:25:15,0.4915112,128.05148315,9,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
277478,2021-04-21,12:25:15,0.49648789,128.05024719,9,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
277479,2021-04-21,12:25:15,-1.60710871,113.73439026,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
277480,2021-04-21,12:25:15,-1.85001516,110.05442047,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277481,2021-04-21,12:25:15,-0.10553743,119.95124817,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
277482,2021-04-21,12:25:15,-0.1042382,119.95107269,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
277483,2021-04-21,12:25:15,0.5309642,122.66682434,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
277484,2021-04-21,12:25:15,0.13491237,119.91903687,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,pixel
277485,2021-04-21,12:25:15,0.54344368,122.55695343,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
277486,2021-04-21,12:25:15,0.5923847,122.6614151,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
277487,2021-04-21,12:25:15,0.27226236,120.18239594,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
277488,2021-04-21,12:25:15,0.5457862,121.88024139,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
277489,2021-04-21,12:25:15,0.54192191,121.88079071,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
277490,2021-04-21,12:25:15,0.57122463,121.86587524,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
277491,2021-04-21,12:25:15,0.57194906,121.87062836,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
277492,2021-04-21,12:25:15,0.86936641,123.40251923,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
277493,2021-04-21,12:25:15,0.47239414,120.38302612,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
277494,2021-04-21,12:25:15,0.90410733,120.80870819,8,noaa20,1125,Baolan,Tolitoli,Sulawesi Tengah,pixel
277495,2021-04-21,12:25:15,1.01577234,121.48210144,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
277496,2021-04-21,12:25:15,1.0444169,121.49211121,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
277497,2021-04-21,12:25:15,-0.33915907,110.18364716,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
277498,2021-04-21,12:25:15,1.55662918,118.16392517,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
277499,2021-04-21,12:25:15,0.34084409,109.07545471,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
277500,2021-04-21,12:25:15,1.48538363,109.08821869,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277501,2021-04-21,12:25:15,4.34693909,117.22901154,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
277502,2021-04-21,12:25:15,3.71740866,108.24069214,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
277503,2021-04-21,12:25:15,3.72066689,108.24133301,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
