id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3510535,2021-10-18,12:01:54,2.07370257,117.15816498,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3510536,2021-10-18,12:01:54,-8.486854075,118.98016738999999,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3510537,2021-10-18,12:01:54,-8.654681203333332,117.64919789666665,8,snpp,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3510538,2021-10-18,12:01:54,-8.61662674,117.71961975,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3510539,2021-10-18,12:01:54,-8.444687843333334,118.91548665333333,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3510540,2021-10-18,12:01:54,-8.609028816666667,117.72559357,8,snpp,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3510541,2021-10-18,12:01:54,-8.43864441,118.92545319,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3510542,2021-10-18,12:01:54,-8.59863186,117.73983765,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3510543,2021-10-18,12:01:54,-8.593735695,117.680725095,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3510544,2021-10-18,12:01:54,-8.46950912,118.55708313,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3510545,2021-10-18,12:01:54,-8.40966129,118.82685089,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3510546,2021-10-18,12:01:54,-8.425837040000001,118.62516022,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3510547,2021-10-18,12:01:54,-8.5593214,117.5711441,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3510548,2021-10-18,12:01:54,-8.40295219,118.6445694,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3510549,2021-10-18,12:01:54,-8.38628387,118.73072052,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3510550,2021-10-18,12:01:54,-8.37163544,118.80252075,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3510551,2021-10-18,12:01:54,-8.34256458,118.87709045,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3510552,2021-10-18,12:01:54,-8.55969238,117.22799683,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3510553,2021-10-18,12:01:54,-8.4913177475,117.62666892749999,8,snpp,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3510554,2021-10-18,12:01:54,-8.4143157,118.0241489375,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3510555,2021-10-18,12:01:54,-8.47229385,117.61547852,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3510556,2021-10-18,12:01:54,-8.295965193333334,118.84530894,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3510557,2021-10-18,12:01:54,-8.37158108,118.19361115,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3510558,2021-10-18,12:01:54,-8.48233604,117.24622345,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3510559,2021-10-18,12:01:54,-8.476409910000001,117.29011917,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3510560,2021-10-18,12:01:54,-8.30151653,118.46537018,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3510561,2021-10-18,12:01:54,-8.46409225,117.26470184,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3510562,2021-10-18,12:01:54,-8.3315897,118.20914459,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3510563,2021-10-18,12:01:54,-8.43881893,117.25740814,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3510564,2021-10-18,12:01:54,-8.455378055,117.13190460000001,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3510565,2021-10-18,12:01:54,-8.44318485,117.14412689,9,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3510566,2021-10-18,12:01:54,-8.4336462,117.17663955500001,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3510567,2021-10-18,12:01:54,-8.13633347,119.05156708,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3510568,2021-10-18,12:01:54,-8.448243139999999,116.66178894000001,8,snpp,1280,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3510569,2021-10-18,12:01:54,-8.26838589,117.57915497,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510570,2021-10-18,12:01:54,-8.250598144,117.578550722,8,snpp,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510571,2021-10-18,12:01:54,-8.38119888,116.50245667,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3510572,2021-10-18,12:01:54,-8.20800304,117.61598206,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510573,2021-10-18,12:01:54,-8.19995308,117.63772583,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510574,2021-10-18,12:01:54,-8.1841507,117.64151001,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510575,2021-10-18,12:01:54,-8.20216084,117.50728607,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510576,2021-10-18,12:01:54,-8.17454243,117.6751709,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510577,2021-10-18,12:01:54,-8.17033482,117.66862488,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510578,2021-10-18,12:01:54,-8.1667757,117.58036804,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510579,2021-10-18,12:01:54,-8.152122496666665,117.57575988666667,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3510580,2021-10-18,12:01:54,-7.34722757,121.83039856,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3510581,2021-10-18,12:01:54,-8.09197521,115.12107849,8,snpp,1125,Sawan,Buleleng,Bali,cluster
3510582,2021-10-18,12:01:54,-5.62487841,122.80778503,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3510583,2021-10-18,12:01:54,-5.530375,122.79006958,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3510584,2021-10-18,12:01:54,-5.52395678,122.78516388,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3510585,2021-10-18,12:01:54,-5.19953346,122.9992218,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3510586,2021-10-18,12:01:54,-5.2261095,122.50971222,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
3510587,2021-10-18,12:01:54,-5.57371426,120.06782532,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3510588,2021-10-18,12:01:54,-4.92858934,120.12272644,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3510589,2021-10-18,12:01:54,-4.7429592625,120.3020381925,8,snpp,1500,Cina,Bone,Sulawesi Selatan,cluster
3510590,2021-10-18,12:01:54,-7.9834733,139.88550568,8,snpp,1280,Okaba,Merauke,Papua,cluster
3510591,2021-10-18,12:01:54,-7.98193169,139.87864685,8,snpp,1125,Okaba,Merauke,Papua,cluster
3510592,2021-10-18,12:01:54,-10.29421806,123.91116333,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3510593,2021-10-18,12:01:54,-10.2179184,124.03525543,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510594,2021-10-18,12:01:54,-10.19918585,123.98105620999999,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510595,2021-10-18,12:01:54,-10.19237328,124.01573181,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510596,2021-10-18,12:01:54,-10.18496609,124.04232788,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510597,2021-10-18,12:01:54,-10.194035846666667,123.96345265666666,8,snpp,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3510598,2021-10-18,12:01:54,-10.17026234,124.09481049,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510599,2021-10-18,12:01:54,-10.15694618,124.08903503,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510600,2021-10-18,12:01:54,-10.13941288,124.13697052,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510601,2021-10-18,12:01:54,-10.12801266,124.15483474999999,7,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3510602,2021-10-18,12:01:54,-10.14609337,124.01678467,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3510603,2021-10-18,12:01:54,-10.145393375000001,123.99319458,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3510604,2021-10-18,12:01:54,-10.125793935,124.03827667,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3510605,2021-10-18,12:01:54,-10.10627365,124.08673859,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3510606,2021-10-18,12:01:54,-10.08952618,124.0803299,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3510607,2021-10-18,12:01:54,-10.07659721,124.14463043,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3510608,2021-10-18,12:01:54,-10.01169872,124.49197388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510609,2021-10-18,12:01:54,-10.0242962825,124.39411354250001,8,snpp,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510610,2021-10-18,12:01:54,-9.99695301,124.42582703,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510611,2021-10-18,12:01:54,-9.93642807,124.55245972,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510612,2021-10-18,12:01:54,-9.82779121,124.67504883,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510613,2021-10-18,12:01:54,-9.85523987,124.39686584,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510614,2021-10-18,12:01:54,-9.78903008,124.77277374,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510615,2021-10-18,12:01:54,-9.80779457,124.6463623,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510616,2021-10-18,12:01:54,-9.79107857,124.66567993,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510617,2021-10-18,12:01:54,-9.81873989,124.43135452,7,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510618,2021-10-18,12:01:54,-9.80676556,124.37028503,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510619,2021-10-18,12:01:54,-9.77184963,124.346138,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510620,2021-10-18,12:01:54,-9.77275276,124.22353363,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510621,2021-10-18,12:01:54,-9.75358677,124.3056488,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510622,2021-10-18,12:01:54,-9.69111824,124.68025208,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510623,2021-10-18,12:01:54,-9.653917790000001,124.721206665,7,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510624,2021-10-18,12:01:54,-9.6501255,124.70005798,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510625,2021-10-18,12:01:54,-9.67372417,124.5162735,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510626,2021-10-18,12:01:54,-9.62017822,124.83266449,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
3510627,2021-10-18,12:01:54,-9.64697552,124.65097809,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510628,2021-10-18,12:01:54,-9.69787693,124.25595093,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510629,2021-10-18,12:01:54,-9.6808157,124.32492065,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510630,2021-10-18,12:01:54,-9.60791779,124.77548218,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510631,2021-10-18,12:01:54,-9.758095265,123.69021988,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3510632,2021-10-18,12:01:54,-9.63995266,124.43949127,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510633,2021-10-18,12:01:54,-9.67217445,124.19857788,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510634,2021-10-18,12:01:54,-10.175313,120.64982605,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3510635,2021-10-18,12:01:54,-10.21687317,120.28754425,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3510636,2021-10-18,12:01:54,-9.56496016,124.78052774999999,7,snpp,1399,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3510637,2021-10-18,12:01:54,-9.59610653,124.59426117,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510638,2021-10-18,12:01:54,-9.61866474,124.39498138,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510639,2021-10-18,12:01:54,-9.64252663,124.23316193,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510640,2021-10-18,12:01:54,-9.52239323,124.92768097,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3510641,2021-10-18,12:01:54,-9.52662659,124.89923096,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3510642,2021-10-18,12:01:54,-10.16195679,120.30535126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3510643,2021-10-18,12:01:54,-9.50344372,124.9394989,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3510644,2021-10-18,12:01:54,-9.49724293,124.93492126,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3510645,2021-10-18,12:01:54,-9.51269627,124.83061218,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3510646,2021-10-18,12:01:54,-9.53409386,124.68574524,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510647,2021-10-18,12:01:54,-9.49598026,124.92029572,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3510648,2021-10-18,12:01:54,-9.51911068,124.71707153,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510649,2021-10-18,12:01:54,-9.49934196,124.78103638,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3510650,2021-10-18,12:01:54,-9.55375433,124.409812925,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510651,2021-10-18,12:01:54,-9.55275249,124.39282227,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510652,2021-10-18,12:01:54,-9.54614162,124.41423035,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510653,2021-10-18,12:01:54,-9.446937080000001,125.05932236,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3510654,2021-10-18,12:01:54,-9.54069805,124.40254211,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510655,2021-10-18,12:01:54,-10.05347633,120.81166077,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3510656,2021-10-18,12:01:54,-9.38822269,125.03263855,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3510657,2021-10-18,12:01:54,-9.36969852,124.94944763,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3510658,2021-10-18,12:01:54,-9.42247486,124.49166565,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510659,2021-10-18,12:01:54,-9.41820717,124.47813416,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510660,2021-10-18,12:01:54,-9.32928276,125.0269165,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3510661,2021-10-18,12:01:54,-9.40741634,124.48059082,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510662,2021-10-18,12:01:54,-9.38474369,124.46955872,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510663,2021-10-18,12:01:54,-9.37189579,124.50946808,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510664,2021-10-18,12:01:54,-9.95729256,120.39387512,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3510665,2021-10-18,12:01:54,-9.455587385000001,123.904232025,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3510666,2021-10-18,12:01:54,-9.35599232,124.57015228,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510667,2021-10-18,12:01:54,-9.39940929,124.25185394,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510668,2021-10-18,12:01:54,-9.3600111,124.49597168,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510669,2021-10-18,12:01:54,-9.39418602,124.23979187,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3510670,2021-10-18,12:01:54,-9.34911561,124.51104355,7,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510671,2021-10-18,12:01:54,-9.342166903333334,124.52288818333334,7,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510672,2021-10-18,12:01:54,-9.32948875,124.49111176,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510673,2021-10-18,12:01:54,-9.873970666666667,120.52051544333334,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3510674,2021-10-18,12:01:54,-9.30701017,124.54712677,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510675,2021-10-18,12:01:54,-9.318113643333334,124.46351115,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510676,2021-10-18,12:01:54,-9.30543137,124.46183777,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510677,2021-10-18,12:01:54,-9.30097103,124.46850586,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510678,2021-10-18,12:01:54,-9.87622643,120.39000702,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3510679,2021-10-18,12:01:54,-9.27618504,124.54205322,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510680,2021-10-18,12:01:54,-9.25259876,124.65419006,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510681,2021-10-18,12:01:54,-9.254321099999999,124.490646365,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510682,2021-10-18,12:01:54,-9.15069008,125.13088226,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3510683,2021-10-18,12:01:54,-9.20758247,124.72497559,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510684,2021-10-18,12:01:54,-9.19562054,124.78253937,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510685,2021-10-18,12:01:54,-9.13664341,125.11043549,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3510686,2021-10-18,12:01:54,-9.1064558,124.74954224,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510687,2021-10-18,12:01:54,-9.03711224,124.83486176,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3510688,2021-10-18,12:01:54,-9.04006004,124.76919556,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3510689,2021-10-18,12:01:54,-8.2269659,128.86962891,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3510690,2021-10-18,12:01:54,-8.04835033,129.77278137,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3510691,2021-10-18,12:01:54,-8.23334503,128.22373962,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3510692,2021-10-18,12:01:54,-7.8872702100000005,129.657592775,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3510693,2021-10-18,12:01:54,-7.80970764,129.62287903,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3510694,2021-10-18,12:01:54,-7.80736732,129.61349487,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3510695,2021-10-18,12:01:54,-8.39962959,124.74014282,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3510696,2021-10-18,12:01:54,-8.35713196,124.97730255,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510697,2021-10-18,12:01:54,-8.356027125,124.93914413499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510698,2021-10-18,12:01:54,-8.37371349,124.72970581,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3510699,2021-10-18,12:01:54,-8.39855957,124.493927,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510700,2021-10-18,12:01:54,-8.45987415,124.08026123,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3510701,2021-10-18,12:01:54,-8.30285835,125.08840179,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510702,2021-10-18,12:01:54,-8.3928566,124.48582458,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510703,2021-10-18,12:01:54,-8.37097359,124.49375153,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510704,2021-10-18,12:01:54,-8.37569237,124.36810303,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510705,2021-10-18,12:01:54,-8.32539845,124.63913727,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510706,2021-10-18,12:01:54,-8.40764141,124.05710983,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3510707,2021-10-18,12:01:54,-8.269644735,124.92093658499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510708,2021-10-18,12:01:54,-8.26163673,124.96282959,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510709,2021-10-18,12:01:54,-8.2633960275,124.8374462125,8,snpp,1500,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510710,2021-10-18,12:01:54,-8.248025895,124.92838668499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510711,2021-10-18,12:01:54,-8.3236599,124.41192627,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510712,2021-10-18,12:01:54,-8.38866901,123.95117188,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3510713,2021-10-18,12:01:54,-8.250062623333333,124.84270731666668,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3510714,2021-10-18,12:01:54,-8.64378357,121.9923172,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3510715,2021-10-18,12:01:54,-8.24993324,124.65237427,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510716,2021-10-18,12:01:54,-8.74649429,121.14797974,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3510717,2021-10-18,12:01:54,-8.40764999,123.48410797,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3510718,2021-10-18,12:01:54,-8.287745475000001,124.197734835,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3510719,2021-10-18,12:01:54,-8.40265179,123.39498901,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3510720,2021-10-18,12:01:54,-8.2056036,124.61510468,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510721,2021-10-18,12:01:54,-8.19520378,124.66143036,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510722,2021-10-18,12:01:54,-8.33802986,123.70483398,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3510723,2021-10-18,12:01:54,-8.59597969,121.94812012,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3510724,2021-10-18,12:01:54,-8.1936574,124.625999455,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510725,2021-10-18,12:01:54,-8.67943001,121.2874527,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3510726,2021-10-18,12:01:54,-8.1823349,124.65565491,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510727,2021-10-18,12:01:54,-8.17458916,124.66152191,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3510728,2021-10-18,12:01:54,-8.4372015,122.88458252,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
