id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271803,2021-02-28,12:00:40,-2.82606602,121.02659607,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
271804,2021-02-28,12:00:40,-2.82980824,121.02700806,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
271805,2021-02-28,12:00:40,-2.82795882,121.02746582,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
271806,2021-02-28,12:00:40,-2.52111888,121.02099609,7,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
271807,2021-02-28,12:00:40,-2.86702132,115.84960938,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
271808,2021-02-28,12:00:40,-2.91082001,113.07779694,8,noaa20,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
271809,2021-02-28,12:00:40,-2.90759754,113.07693481,8,noaa20,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
271810,2021-02-28,12:00:40,-2.5762713,112.51183319,8,noaa20,1125,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,pixel
271811,2021-02-28,12:00:40,-2.36846542,112.75377655,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
271812,2021-02-28,12:00:40,-1.18814301,119.92134857,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
271813,2021-02-28,12:00:40,-1.18391383,114.07270813,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
271814,2021-02-28,12:00:40,1.27551639,128.10017395,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,pixel
271815,2021-02-28,12:00:40,-0.07294325,111.502388,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
