id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347677,2021-07-15,11:43:03,-10.14765263,123.71931458,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3347678,2021-07-15,11:43:03,-9.985737796666667,123.67858123666667,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347679,2021-07-15,11:43:03,-9.9765234,123.6999054,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347680,2021-07-15,11:43:03,-9.93359184,123.7720871,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3347681,2021-07-15,11:43:03,-9.89249325,123.7430191,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347682,2021-07-15,11:43:03,-9.86100769,123.72781372,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347683,2021-07-15,11:43:03,-9.81416054,123.7631073,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347684,2021-07-15,11:43:03,-9.957866986666666,120.16016133333335,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347685,2021-07-15,11:43:03,-9.91280174,120.30253601,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347686,2021-07-15,11:43:03,-9.906569000000001,120.28013611,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347687,2021-07-15,11:43:03,-9.90689564,120.10601807,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347688,2021-07-15,11:43:03,-9.901540755,119.84643936,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347689,2021-07-15,11:43:03,-9.89425826,119.855398175,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347690,2021-07-15,11:43:03,-9.762730600000001,120.37250137,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347691,2021-07-15,11:43:03,-8.33799553,124.14453634,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347692,2021-07-15,11:43:03,-8.38114643,123.20776367,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3347693,2021-07-15,11:43:03,-8.41547108,117.56049347,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3347694,2021-07-15,11:43:03,-8.28415966,118.46460724,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347695,2021-07-15,11:43:03,-4.20774078,140.25930786,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3347696,2021-07-15,11:43:03,-4.11982012,139.69830322,8,snpp,1125,Ykosrek,Yahukimo,Papua,cluster
3347697,2021-07-15,11:43:03,-3.654663685,138.57361602499998,8,snpp,1280,Wunin,Tolikara,Papua,cluster
3347698,2021-07-15,11:43:03,-3.68710136,138.34243774,8,snpp,1125,Nunggawi,Tolikara,Papua,cluster
3347699,2021-07-15,11:43:03,-3.63543653,138.29978943,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
