id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300805,2021-07-04,01:43:11,0.47439763,103.09902954,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
300806,2021-07-04,01:43:11,-1.1880461,103.37386322,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
300807,2021-07-04,01:43:11,-1.25669158,103.71021271,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
300808,2021-07-04,01:43:11,-2.99704075,102.78517151,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
300809,2021-07-04,01:43:11,-3.7420392,103.75920868,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
300810,2021-07-04,01:43:11,-4.2876029,104.81282806,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
300811,2021-07-04,01:43:11,-6.2197094,107.32381439,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
300812,2021-07-04,01:43:11,-6.15594482,106.53288269,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
300813,2021-07-04,01:43:11,-6.45854568,107.2124176,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
300814,2021-07-04,01:43:11,-6.70387983,108.40242767,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
300815,2021-07-04,01:43:11,-7.54348707,110.44445801,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
300816,2021-07-04,01:43:11,-7.54460049,110.45314789,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
