id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368035,2021-08-18,23:49:30,-3.12423801,130.45779419,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
3368036,2021-08-18,23:49:30,-2.82896638,122.16637421,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368037,2021-08-18,23:49:30,-2.83537412,122.1543808,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368038,2021-08-18,23:49:30,-3.86986613,122.4090271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368039,2021-08-18,23:49:30,-4.94462442,119.6263504,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3368040,2021-08-18,23:49:30,-5.4875273700000005,119.54192352,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3368041,2021-08-18,23:49:30,-7.80358839,125.87609863,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3368042,2021-08-18,23:49:30,-8.36302376,120.97743225,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3368043,2021-08-18,23:49:30,-8.36094379,120.94100189,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368044,2021-08-18,23:49:30,-7.14575648,112.635837555,8,snpp,1280,Manyar,Gresik,Jawa Timur,cluster
3368045,2021-08-18,23:49:30,-7.73544025,114.25907135,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368046,2021-08-18,23:49:30,-9.73532772,123.73693848,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368047,2021-08-18,23:49:30,-9.833014965,123.724472045,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368048,2021-08-18,23:49:30,-9.96389389,120.7477417,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368049,2021-08-18,23:49:30,-1.45811641,127.43647766,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
