id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960424,2020-09-28,11:29:44,-8.89045715,140.72315979,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1960425,2020-09-28,11:29:44,-8.66638851,140.92137146,8,noaa20,1280,Sota,Merauke,Papua,cluster
1960426,2020-09-28,11:29:44,-8.706751825000001,140.62316894499997,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1960427,2020-09-28,11:29:44,-8.636709215,140.73796082,8,noaa20,1280,Sota,Merauke,Papua,cluster
1960428,2020-09-28,11:29:44,-8.62163639,140.52052307,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1960429,2020-09-28,11:29:44,-8.545046806666667,140.84449768,8,noaa20,1399,Sota,Merauke,Papua,cluster
1960430,2020-09-28,11:29:44,-8.41633797,140.99275208,8,noaa20,1125,Sota,Merauke,Papua,cluster
1960431,2020-09-28,11:29:44,-8.332062239999999,140.962257385,8,noaa20,1280,Sota,Merauke,Papua,cluster
1960432,2020-09-28,11:29:44,-8.39274661,140.60131327000002,8,noaa20,1399,Sota,Merauke,Papua,cluster
1960433,2020-09-28,11:29:44,-8.306548594999999,140.566757205,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1960434,2020-09-28,11:29:44,-10.73463726,123.08177185,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1960435,2020-09-28,11:29:44,-8.228153705,140.314430235,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1960436,2020-09-28,11:29:44,-10.649498465,123.171348575,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1960437,2020-09-28,11:29:44,-8.33606386,137.7473526,8,noaa20,1668,Waan,Merauke,Papua,cluster
1960438,2020-09-28,11:29:44,-10.24351406,123.9448967,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1960439,2020-09-28,11:29:44,-10.1414001,124.23553275999998,8,noaa20,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960440,2020-09-28,11:29:44,-8.15814495,137.83592224,8,noaa20,1280,Waan,Merauke,Papua,cluster
1960441,2020-09-28,11:29:44,-10.12290573,123.91830444,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1960442,2020-09-28,11:29:44,-10.111832145000001,123.74474335,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1960443,2020-09-28,11:29:44,-9.9271841,124.38175964,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960444,2020-09-28,11:29:44,-9.908863065,123.59539413499999,9,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1960445,2020-09-28,11:29:44,-9.89772177,123.637218475,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1960446,2020-09-28,11:29:44,-9.79569054,124.17210388,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960447,2020-09-28,11:29:44,-9.80606747,124.08950806,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1960448,2020-09-28,11:29:44,-10.129438879999999,120.64036178500001,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1960449,2020-09-28,11:29:44,-9.525366065,124.89617348,8,noaa20,1500,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1960450,2020-09-28,11:29:44,-7.46790409,138.76968384,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1960451,2020-09-28,11:29:44,-9.5409956,123.99582672,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1960452,2020-09-28,11:29:44,-9.47076416,124.434829715,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960453,2020-09-28,11:29:44,-9.44949436,124.55931854,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960454,2020-09-28,11:29:44,-9.481380271999999,124.12393798999999,8,noaa20,1588,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960455,2020-09-28,11:29:44,-9.43006706,124.53586578,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960456,2020-09-28,11:29:44,-9.46781158,124.23992157,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960457,2020-09-28,11:29:44,-9.420183179999999,124.525283815,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960458,2020-09-28,11:29:44,-9.43906689,124.24082947,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960459,2020-09-28,11:29:44,-9.37957573,124.58054352,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960460,2020-09-28,11:29:44,-9.359546182499999,124.5164299025,8,noaa20,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960461,2020-09-28,11:29:44,-9.355947495,124.500450135,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960462,2020-09-28,11:29:44,-9.3599062,124.469085695,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960463,2020-09-28,11:29:44,-9.348184584999998,124.47422028,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960464,2020-09-28,11:29:44,-9.215537545,124.83135605,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960465,2020-09-28,11:29:44,-9.143540380000001,124.84887695500001,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1960466,2020-09-28,11:29:44,-9.1792469,124.5674057,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960467,2020-09-28,11:29:44,-9.0471983,125.14455414,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1960468,2020-09-28,11:29:44,-8.19011974,127.8078537,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960469,2020-09-28,11:29:44,-7.93378973,129.64666748,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1960470,2020-09-28,11:29:44,-8.18690968,127.79885101,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960471,2020-09-28,11:29:44,-8.13818264,127.78886414,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960472,2020-09-28,11:29:44,-8.675621034999999,122.550266265,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1960473,2020-09-28,11:29:44,-8.4662075,124.14148712,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1960474,2020-09-28,11:29:44,-8.41722584,124.4645462,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1960475,2020-09-28,11:29:44,-8.69817352,122.02885437,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1960476,2020-09-28,11:29:44,-8.31410599,124.94936371,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960477,2020-09-28,11:29:44,-8.6812458,122.00776672,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1960478,2020-09-28,11:29:44,-8.29699707,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960479,2020-09-28,11:29:44,-8.66401768,121.98869324,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1960480,2020-09-28,11:29:44,-8.2875309,124.86429214500001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960481,2020-09-28,11:29:44,-8.229652885,124.94186400999999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960482,2020-09-28,11:29:44,-8.246918675,124.650066375,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1960483,2020-09-28,11:29:44,-8.49244881,122.66644287,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1960484,2020-09-28,11:29:44,-8.36930847,123.49035645,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1960485,2020-09-28,11:29:44,-8.62331438,121.14110565499999,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1960486,2020-09-28,11:29:44,-8.11782678,122.78541565,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1960487,2020-09-28,11:29:44,-7.341976643333333,121.12424469,8,noaa20,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1960488,2020-09-28,11:29:44,-3.56575036,133.33441162,8,noaa20,1125,Buruway,Kaimana,Papua Barat,cluster
1960489,2020-09-28,11:29:44,-4.80531756,119.72103627666667,8,noaa20,1399,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1960490,2020-09-28,11:29:44,-3.87272191,122.40107727,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1960491,2020-09-28,11:29:44,-1.9896980549999999,133.37840271,8,noaa20,1280,Moskona Selatan,Telukbintuni,Papua Barat,cluster
1960492,2020-09-28,11:29:44,-0.91876215,136.02915955,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,cluster
1960493,2020-09-28,11:29:44,-1.45905471,127.43702698,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1960494,2020-09-28,11:29:44,-2.01062894,121.08132935,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1960495,2020-09-28,11:29:44,1.2702527,127.86804962,7,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
1960496,2020-09-28,11:29:44,0.520808545,120.39618301499999,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
