id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256295,2020-12-27,12:30:38,-2.92420793,115.78450775,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
256296,2020-12-27,12:30:38,-1.61036587,121.27953339,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
256297,2020-12-27,12:30:38,-1.80558872,119.43402863,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
256298,2020-12-27,12:30:38,-1.80440664,119.43356323,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
256299,2020-12-27,12:30:38,-1.8599329,116.21572113,8,snpp,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
256300,2020-12-27,12:30:38,-1.18403411,116.93026733,8,snpp,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,pixel
256301,2020-12-27,12:30:38,-9.97049332,120.34745789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
256302,2020-12-27,12:30:38,-7.12872219,111.74460602,8,snpp,1125,Kalitidu,Bojonegoro,Jawa Timur,pixel
256303,2020-12-27,12:30:38,-6.97323704,107.61064911,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
256304,2020-12-27,12:30:38,-4.89773798,120.14637756,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
256305,2020-12-27,12:30:38,-4.52805758,121.88970947,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
256306,2020-12-27,12:30:38,-4.14718437,121.9642868,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
256307,2020-12-27,12:30:38,-3.9381659,122.28633881,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
256308,2020-12-27,12:30:38,-3.90492964,122.41719055,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256309,2020-12-27,12:30:38,-3.90434408,122.42090607,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256310,2020-12-27,12:30:38,-3.90079522,122.41654968,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256311,2020-12-27,12:30:38,-4.01427603,121.6200943,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
256312,2020-12-27,12:30:38,-4.13166189,119.83352661,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
256313,2020-12-27,12:30:38,-4.06369686,114.75908661,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
256314,2020-12-27,12:30:38,-2.52464986,121.59199524,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
256315,2020-12-27,12:30:38,-2.70200396,118.80335236,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
