id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347087,2021-07-13,01:23:42,-4.85764742,104.93951416,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3347088,2021-07-13,01:23:42,-6.052401545,106.66469574,8,snpp,1280,Teluknaga,Tangerang,Banten,cluster
3347089,2021-07-13,01:23:42,-6.09954548,106.67028046,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3347090,2021-07-13,01:23:42,-6.28440905,107.86460114,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3347091,2021-07-13,01:23:42,-6.218728785,107.32477188,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3347092,2021-07-13,01:23:42,-6.18761873,106.31354523,8,snpp,1125,Kibin,Serang,Banten,cluster
3347093,2021-07-13,01:23:42,-6.54974222,108.09346008,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3347094,2021-07-13,01:23:42,-6.33137989,106.57432556,8,snpp,1125,Legok,Tangerang,Banten,cluster
3347095,2021-07-13,01:23:42,-7.27362967,111.1195755,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3347096,2021-07-13,01:23:42,-7.54214239,110.44589996,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3347097,2021-07-13,01:23:42,-3.74204314,103.75381469999999,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3347098,2021-07-13,01:23:42,-4.6080246,104.54469299,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
