id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220132,2020-10-15,00:12:25,0.4819859,127.99754333,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
220133,2020-10-15,00:12:25,0.48263431,127.99340057,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
220134,2020-10-15,00:12:25,-2.83314729,122.15337372,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
220135,2020-10-15,00:12:25,-3.8708117,122.40592194,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
220136,2020-10-15,00:12:25,-3.87025189,122.40232086,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
220137,2020-10-15,00:12:25,-3.90121913,122.42339325,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
220138,2020-10-15,00:12:25,-3.90065622,122.41979218,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
220139,2020-10-15,00:12:25,-3.90347362,122.41566467,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
220140,2020-10-15,00:12:25,-2.92265105,115.23421478,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
220141,2020-10-15,00:12:25,-7.7023797,126.31499481,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220142,2020-10-15,00:12:25,-7.69807243,126.31620789,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220143,2020-10-15,00:12:25,-7.34479761,121.8323822,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
220144,2020-10-15,00:12:25,-8.37917233,120.9834671,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
220145,2020-10-15,00:12:25,-8.24734306,118.14709473,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
220146,2020-10-15,00:12:25,-8.24452209,118.15124512,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
220147,2020-10-15,00:12:25,-8.32670498,118.64381409,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
220148,2020-10-15,00:12:25,-8.38536739,118.67453766,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
220149,2020-10-15,00:12:25,-9.56784534,124.84613037,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
220150,2020-10-15,00:12:25,-8.70602226,117.45305634,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
220151,2020-10-15,00:12:25,-9.73064232,124.08637238,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
220152,2020-10-15,00:12:25,-9.72986126,124.08081055,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
220153,2020-10-15,00:12:25,-9.83185863,120.28566742,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
