id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202065,2020-09-04,13:09:42,-6.26638651,107.19874573,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
202066,2020-09-04,13:09:42,-5.38603354,104.15463257,8,snpp,1125,Ngambur,Pesisir Barat,Lampung,cluster
202067,2020-09-04,13:09:42,-2.27648664,112.6816864,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
202068,2020-09-04,13:09:42,-1.74237502,112.95265198,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
202069,2020-09-04,13:09:42,-1.95360482,110.76097107,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
202070,2020-09-04,13:09:42,-0.10515082,115.524086,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
202071,2020-09-04,13:09:42,-9.606220725,119.897605895,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202072,2020-09-04,13:09:42,-9.72588253,119.13225937,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202073,2020-09-04,13:09:42,-8.7138443,120.90829468,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
202074,2020-09-04,13:09:42,-9.07670689,117.03762817,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
202075,2020-09-04,13:09:42,-8.7334671,118.57372284,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
202076,2020-09-04,13:09:42,-8.96041441,117.22741318,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202077,2020-09-04,13:09:42,-8.824391365,117.82949447499999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202078,2020-09-04,13:09:42,-8.792573449999999,117.905540465,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
202079,2020-09-04,13:09:42,-8.79903412,117.82417297500001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202080,2020-09-04,13:09:42,-8.56255341,118.88928986,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
202081,2020-09-04,13:09:42,-8.784569265,117.225013735,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
202082,2020-09-04,13:09:42,-8.79673672,117.17084503,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
202083,2020-09-04,13:09:42,-8.662802695,117.62203216500001,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
202084,2020-09-04,13:09:42,-8.46633148,118.5717392,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
202085,2020-09-04,13:09:42,-8.851753235,116.363574985,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
202086,2020-09-04,13:09:42,-8.63365936,117.51708984,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
202087,2020-09-04,13:09:42,-8.49699593,118.22393799,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
202088,2020-09-04,13:09:42,-8.63045883,117.44390106,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
202089,2020-09-04,13:09:42,-8.59359455,117.49980164,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
202090,2020-09-04,13:09:42,-8.37320328,118.12574768,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202091,2020-09-04,13:09:42,-8.370221615,118.11107254000001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
202092,2020-09-04,13:09:42,-8.373546605,117.88917923,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
202093,2020-09-04,13:09:42,-8.350564955,117.84249115,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
202094,2020-09-04,13:09:42,-8.42235756,117.436798095,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
202095,2020-09-04,13:09:42,-8.442157745,117.26403045500001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
202096,2020-09-04,13:09:42,-8.250864029999999,118.0708046,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
202097,2020-09-04,13:09:42,-8.41387653,117.12561035,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
202098,2020-09-04,13:09:42,-8.278630893333334,117.77645619999998,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
202099,2020-09-04,13:09:42,-8.39262676,117.11382294,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
202100,2020-09-04,13:09:42,-8.02642441,113.87743378,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,cluster
202101,2020-09-04,13:09:42,-7.88361454,114.32099915,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202102,2020-09-04,13:09:42,-7.87091446,114.23976135,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
202103,2020-09-04,13:09:42,-8.20851994,112.19042969,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
202104,2020-09-04,13:09:42,-8.18019867,112.17682648,7,snpp,1125,Sutojayan,Blitar,Jawa Timur,cluster
202105,2020-09-04,13:09:42,-7.83744383,113.92062378,7,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
202106,2020-09-04,13:09:42,-7.76209068,113.85288239,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
202107,2020-09-04,13:09:42,-7.71534491,112.97797394,8,snpp,1125,Grati,Pasuruan,Jawa Timur,cluster
202108,2020-09-04,13:09:42,-8.05109787,110.89812469,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
202109,2020-09-04,13:09:42,-7.8486557,111.59934235,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,cluster
202110,2020-09-04,13:09:42,-7.8912797,111.28877258,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
202111,2020-09-04,13:09:42,-7.883805995,111.289756775,8,snpp,1280,Krismantoro,Wonogiri,Jawa Tengah,cluster
202112,2020-09-04,13:09:42,-7.60041523,112.72557831,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
202113,2020-09-04,13:09:42,-7.69250154,111.43105316,7,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
202114,2020-09-04,13:09:42,-7.69778633,111.39781189,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
202115,2020-09-04,13:09:42,-7.4744854,112.5687561,7,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
202116,2020-09-04,13:09:42,-7.62592602,111.59200287,8,snpp,1125,Madiun,Madiun,Jawa Timur,cluster
202117,2020-09-04,13:09:42,-7.64932871,111.42411804,7,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
202118,2020-09-04,13:09:42,-7.79363871,110.49906921,8,snpp,1125,Prambanan,Sleman,Di Yogyakarta,cluster
202119,2020-09-04,13:09:42,-7.5362215,111.80261993,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
202120,2020-09-04,13:09:42,-7.4896574,111.85755157,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
202121,2020-09-04,13:09:42,-7.46411514,111.89829254,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
202122,2020-09-04,13:09:42,-7.47268438,111.84562683,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
202123,2020-09-04,13:09:42,-7.403761625,112.14982605,8,snpp,1280,Kabuh,Jombang,Jawa Timur,cluster
202124,2020-09-04,13:09:42,-7.19313192,113.4183197,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,cluster
202125,2020-09-04,13:09:42,-7.31676245,112.25830078,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
202126,2020-09-04,13:09:42,-7.02470064,113.66062164,8,snpp,1125,Guluk-Guluk,Sumenep,Jawa Timur,cluster
202127,2020-09-04,13:09:42,-7.22270584,112.43615723,8,snpp,1125,Tikung,Lamongan,Jawa Timur,cluster
202128,2020-09-04,13:09:42,-7.33485556,111.70964813,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
202129,2020-09-04,13:09:42,-7.10156965,113.11177826,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
202130,2020-09-04,13:09:42,-7.35477257,111.49053192,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
202131,2020-09-04,13:09:42,-7.17009878,112.26115417,8,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
202132,2020-09-04,13:09:42,-7.28142643,111.43643188,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
202133,2020-09-04,13:09:42,-7.2523241,111.36322784,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
202134,2020-09-04,13:09:42,-7.03798294,112.56958008,8,snpp,1125,Bungah,Gresik,Jawa Timur,cluster
202135,2020-09-04,13:09:42,-7.05959678,112.30916977,8,snpp,1280,Pucuk,Lamongan,Jawa Timur,cluster
202136,2020-09-04,13:09:42,-7.12119436,111.66964722,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,cluster
202137,2020-09-04,13:09:42,-7.00429153,112.3039856,8,snpp,1125,Karang Geneng,Lamongan,Jawa Timur,cluster
202138,2020-09-04,13:09:42,-6.98131895,112.111396785,8,snpp,1280,Semanding,Tuban,Jawa Timur,cluster
202139,2020-09-04,13:09:42,-6.9694404599999995,112.161136625,8,snpp,1280,Palang,Tuban,Jawa Timur,cluster
202140,2020-09-04,13:09:42,-6.99821186,111.57515717,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
202141,2020-09-04,13:09:42,-7.00704861,111.00003052,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
202142,2020-09-04,13:09:42,-5.47970581,119.57079315,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
202143,2020-09-04,13:09:42,-6.76899862,111.51445007,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
202144,2020-09-04,13:09:42,-6.84664488,110.91765594,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
202145,2020-09-04,13:09:42,-6.67372751,111.05690765,8,snpp,1125,Wedarijaksa,Pati,Jawa Tengah,cluster
202146,2020-09-04,13:09:42,-6.82931328,108.75003052,8,snpp,1125,Gebang,Cirebon,Jawa Barat,cluster
202147,2020-09-04,13:09:42,-7.04927254,106.57644653,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
202148,2020-09-04,13:09:42,-6.71789169,108.08384705,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
202149,2020-09-04,13:09:42,-6.6634016,108.04007721,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
202150,2020-09-04,13:09:42,-6.62590885,108.06567383,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
202151,2020-09-04,13:09:42,-6.6125989,107.98550033500001,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
202152,2020-09-04,13:09:42,-6.58849716,108.08843994,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
202153,2020-09-04,13:09:42,-6.58238411,108.08396912,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
202154,2020-09-04,13:09:42,-6.55521154,107.92707825,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
202155,2020-09-04,13:09:42,-6.58742857,107.31313324,8,snpp,1125,Tegalwaru,Purwakarta,Jawa Barat,cluster
202156,2020-09-04,13:09:42,-10.2189455,120.28568268,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202157,2020-09-04,13:09:42,-9.93721199,120.14083862,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202158,2020-09-04,13:09:42,-9.899971485,120.220283505,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202159,2020-09-04,13:09:42,-9.86588192,119.8265152,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202160,2020-09-04,13:09:42,-9.74265766,120.30786896,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
202161,2020-09-04,13:09:42,-9.710821150000001,119.976940155,9,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202162,2020-09-04,13:09:42,-9.68773746,119.6063385,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202163,2020-09-04,13:09:42,-0.71126634,110.48714447,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
202164,2020-09-04,13:09:42,-0.61678863,110.44765472,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
202165,2020-09-04,13:09:42,0.08933908,110.17427826,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
202166,2020-09-04,13:09:42,0.27608699,110.74943542,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
202167,2020-09-04,13:09:42,0.19265093,110.01808929,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
202168,2020-09-04,13:09:42,0.21536589,110.14296722,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
202169,2020-09-04,13:09:42,0.27273561,110.009632115,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
202170,2020-09-04,13:09:42,0.33482501,110.22078705,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202171,2020-09-04,13:09:42,0.41002275,110.2422905,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
202172,2020-09-04,13:09:42,0.431314245,110.346271515,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
202173,2020-09-04,13:09:42,0.42546844,110.23093414,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202174,2020-09-04,13:09:42,0.44028857,110.27864075,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202175,2020-09-04,13:09:42,0.43693268,110.25640106,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202176,2020-09-04,13:09:42,0.44037867,110.22874451,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202177,2020-09-04,13:09:42,0.44880581,110.25919342,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202178,2020-09-04,13:09:42,0.44678789,110.24588776,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202179,2020-09-04,13:09:42,0.44921979,110.18667603,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202180,2020-09-04,13:09:42,0.46712741,110.27919006,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
202181,2020-09-04,13:09:42,0.48942819,110.1761322,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
202182,2020-09-04,13:09:42,0.44310427,109.85223389,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
202183,2020-09-04,13:09:42,0.480029375,109.86447525,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
202184,2020-09-04,13:09:42,0.475166115,109.81979369999999,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
202185,2020-09-04,13:09:42,0.50287169,109.90424347,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
202186,2020-09-04,13:09:42,0.88083267,112.37149811,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
202187,2020-09-04,13:09:42,0.48030162,109.73075867,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
202188,2020-09-04,13:09:42,0.52881211,109.92690277,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
202189,2020-09-04,13:09:42,0.56207848,109.99669647,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
202190,2020-09-04,13:09:42,0.59029406,110.01561737,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
202191,2020-09-04,13:09:42,0.61877781,110.1048584,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
202192,2020-09-04,13:09:42,0.84669626,111.35203552,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
202193,2020-09-04,13:09:42,0.86970234,111.39493561,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
202194,2020-09-04,13:09:42,0.68385023,110.0593338,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
202195,2020-09-04,13:09:42,0.74606848,110.03305817,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
202196,2020-09-04,13:09:42,0.84774655,109.35043335,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
202197,2020-09-04,13:09:42,-0.20028964,101.19843292,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
202198,2020-09-04,13:09:42,2.70043302,117.51086426,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
