id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376345,2021-09-04,13:28:00,-7.115330219268799,106.5234146118164,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,cluster
3376346,2021-09-04,13:28:00,-6.534400939941406,106.9722900390625,8,aqua,3000,Sukamakmur,Bogor,Jawa Barat,cluster
3376347,2021-09-04,13:28:00,-6.632730484008789,106.22886657714844,8,aqua,3000,Leuwidamar,Lebak,Banten,cluster
3376348,2021-09-04,13:28:00,-4.731928110122681,104.58761215209961,8,aqua,3414,Baradatu,Way Kanan,Lampung,cluster
3376349,2021-09-04,13:28:00,-4.771551609039307,104.11267852783203,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3376350,2021-09-04,13:28:00,-4.482719898223877,105.69054412841797,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3376351,2021-09-04,13:28:00,-4.451895713806152,105.33057403564453,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3376352,2021-09-04,13:28:00,-4.5576558113098145,103.99114227294922,9,aqua,3000,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3376353,2021-09-04,13:28:00,-4.067915439605713,105.44207000732422,8,aqua,3000,Mesuji Timur,Mesuji,Lampung,cluster
3376354,2021-09-04,13:28:00,0.7205325961112976,103.40084075927734,8,aqua,3000,Kundur,Karimun,Kep. Riau,cluster
3376355,2021-09-04,13:28:00,1.0593410730361938,104.03097534179688,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,cluster
