id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255757,2020-12-10,12:00:56,-10.13230515,124.19467163,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
255758,2020-12-10,12:00:56,-9.78960323,124.74163055,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
255759,2020-12-10,12:00:56,-9.5649004,124.88775635,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
255760,2020-12-10,12:00:56,-9.51922512,124.91777039,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
255761,2020-12-10,12:00:56,-4.79576159,122.36949158,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
255762,2020-12-10,12:00:56,-4.68183661,120.25486755,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
255763,2020-12-10,12:00:56,-3.90397525,122.41728973,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255764,2020-12-10,12:00:56,-3.90340495,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255765,2020-12-10,12:00:56,-3.8350718,122.05323792,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
255766,2020-12-10,12:00:56,-3.69177198,121.92121124,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
255767,2020-12-10,12:00:56,-3.68524432,121.91597748,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
255768,2020-12-10,12:00:56,-3.49564695,122.09835052,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
255769,2020-12-10,12:00:56,-3.12207651,122.34667969,8,noaa20,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
255770,2020-12-10,12:00:56,-3.12553716,122.34733582,8,noaa20,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
255771,2020-12-10,12:00:56,-2.88176703,122.169487,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255772,2020-12-10,12:00:56,-2.85199404,122.16954803,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255773,2020-12-10,12:00:56,-2.85024786,122.16484833,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255774,2020-12-10,12:00:56,-2.84908772,122.16513062,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255775,2020-12-10,12:00:56,-2.83628988,122.15512085,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255776,2020-12-10,12:00:56,-2.83569789,122.15904236,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255777,2020-12-10,12:00:56,-2.83162212,122.16231537,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255778,2020-12-10,12:00:56,-2.83102751,122.16623688,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255779,2020-12-10,12:00:56,-2.82812548,122.16177368,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255780,2020-12-10,12:00:56,-2.829849,122.17402649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255781,2020-12-10,12:00:56,-1.45941734,127.43716431,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255782,2020-12-10,12:00:56,-2.66140127,119.17651367,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
255783,2020-12-10,12:00:56,-2.67390108,118.9405899,8,noaa20,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
255784,2020-12-10,12:00:56,-3.01191425,115.74250031,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
255785,2020-12-10,12:00:56,-2.96475601,115.73277283,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
255786,2020-12-10,12:00:56,-1.30792463,121.81679535,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255787,2020-12-10,12:00:56,-1.2751056,121.83676147,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255788,2020-12-10,12:00:56,-1.27637184,121.83665466,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255789,2020-12-10,12:00:56,-1.25799203,121.66687012,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255790,2020-12-10,12:00:56,-1.09260213,121.44678497,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255791,2020-12-10,12:00:56,-1.09552646,121.45141602,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255792,2020-12-10,12:00:56,-1.07663631,121.45626831,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255793,2020-12-10,12:00:56,-1.9763757,113.44480896,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
255794,2020-12-10,12:00:56,0.52881199,121.88350677,7,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
255795,2020-12-10,12:00:56,0.52422559,121.3752594,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
255796,2020-12-10,12:00:56,0.53717571,121.41294098,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
255797,2020-12-10,12:00:56,0.81308466,122.92776489,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
