id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365026,2021-08-13,12:29:00,-9.444319248199463,124.11317443847656,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365027,2021-08-13,12:29:00,-9.436591148376465,124.03570556640625,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365028,2021-08-13,12:29:00,-9.408732414245605,124.09329223632812,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365029,2021-08-13,12:29:00,-9.398994445800781,124.03011322021484,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365030,2021-08-13,12:29:00,-9.840184211730957,120.51400756835938,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365031,2021-08-13,12:29:00,-9.879076957702637,119.84844970703125,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365032,2021-08-13,12:29:00,-9.816349029541016,119.95090103149414,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365033,2021-08-13,12:29:00,-9.70683765411377,119.80198287963867,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365034,2021-08-13,12:29:00,-9.637079238891602,119.60304260253906,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365035,2021-08-13,12:29:00,-9.451598167419434,119.39969635009766,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365036,2021-08-13,12:29:00,-8.275840759277344,124.94739532470703,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3365037,2021-08-13,12:29:00,-8.652658939361572,120.98975372314453,8,aqua,3414,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3365038,2021-08-13,12:29:00,-8.657560348510742,120.79950714111328,8,aqua,3414,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3365039,2021-08-13,12:29:00,-7.8221821784973145,126.25016403198242,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3365040,2021-08-13,12:29:00,-8.788782119750977,117.87104034423828,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365041,2021-08-13,12:29:00,-8.30797290802002,120.57139587402344,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3365042,2021-08-13,12:29:00,-8.264231204986572,117.74682998657227,8,aqua,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365043,2021-08-13,12:29:00,-3.7936408519744873,119.64913940429688,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3365044,2021-08-13,12:29:00,-2.835829019546509,122.16326904296875,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3365045,2021-08-13,12:29:00,-2.5367430448532104,110.8339958190918,8,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
