id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292146,2021-03-06,11:48:08,-10.18922901,123.54458618,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3292147,2021-03-06,11:48:08,-3.900991085,136.43326568499998,8,noaa20,1280,Ekadide,Paniai,Papua,cluster
3292148,2021-03-06,11:48:08,-5.92571592,120.45798492,9,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292149,2021-03-06,11:48:08,-2.56429601,133.16177368,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,cluster
3292150,2021-03-06,11:48:08,-4.18702197,120.33745956499999,8,noaa20,1280,Takalalla,Wajo,Sulawesi Selatan,cluster
3292151,2021-03-06,11:48:08,-3.85829282,120.25285339,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3292152,2021-03-06,11:48:08,0.5276289,122.49105835,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3292153,2021-03-06,11:48:08,0.55738556,122.45290375,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3292154,2021-03-06,11:48:08,0.6184141,122.5868988,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3292155,2021-03-06,11:48:08,1.37408185,117.74636841,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
