id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292280,2021-03-12,00:36:58,0.89509338,124.08407593,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3292281,2021-03-12,00:36:58,0.69075102,117.46511841,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292282,2021-03-12,00:36:58,-0.71860778,117.10808563,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3292283,2021-03-12,00:36:58,1.3475677044444443,102.45056745666666,8,noaa20,1875,Bengkalis,Bengkalis,Riau,cluster
3292284,2021-03-12,00:36:58,0.4806787119999999,103.257589722,8,noaa20,1588,Kuala Kampar,Pelalawan,Riau,cluster
3292285,2021-03-12,00:36:58,-1.34022546,113.09076691,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3292286,2021-03-12,00:36:58,-1.85524547,115.86016083,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292287,2021-03-12,00:36:58,-1.8646822,115.8551712,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292288,2021-03-12,00:36:58,-2.06147337,115.57256317,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3292289,2021-03-12,00:36:58,-2.44402409,115.24024963,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3292290,2021-03-12,00:36:58,-3.86891246,122.40794373,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292291,2021-03-12,00:36:58,-3.9030650466666668,122.41912079000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292292,2021-03-12,00:36:58,-2.4474175,111.24175262,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3292293,2021-03-12,00:36:58,-2.46760488,111.29689789,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3292294,2021-03-12,00:36:58,-3.62290859,115.62882996,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3292295,2021-03-12,00:36:58,-6.21618462,107.32369995,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
