id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171773,2020-09-21,00:12:48,-5.47302628,119.58855438,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
171774,2020-09-21,00:12:48,-6.8450675,111.54671478,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
171775,2020-09-21,00:12:48,-8.58392906,121.34656525,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
171776,2020-09-21,00:12:48,-8.58054066,121.34713745,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
171777,2020-09-21,00:12:48,-8.58785725,121.34951019,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
171778,2020-09-21,00:12:48,-8.59124565,121.34892273,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
171779,2020-09-21,00:12:48,-6.93326139,110.51752472,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
171780,2020-09-21,00:12:48,-8.38324261,118.25528717,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
171781,2020-09-21,00:12:48,-8.47051334,118.18893433,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
171782,2020-09-21,00:12:48,-8.55265808,116.87693024,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
171783,2020-09-21,00:12:48,-7.90025806,111.4344101,8,snpp,1125,Kauman,Ponorogo,Jawa Timur,pixel
171784,2020-09-21,00:12:48,1.89514637,117.24095917,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
171785,2020-09-21,00:12:48,1.16270053,117.68108368,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
171786,2020-09-21,00:12:48,0.98593628,117.66654968,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
171787,2020-09-21,00:12:48,0.66854554,117.46459961,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
171788,2020-09-21,00:12:48,0.67244101,117.46518707,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
171789,2020-09-21,00:12:48,0.19559948,117.34736633,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
171790,2020-09-21,00:12:48,-1.45906174,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
171791,2020-09-21,00:12:48,0.32789472,115.38409424,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
171792,2020-09-21,00:12:48,-0.49998415,114.91279602,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
171793,2020-09-21,00:12:48,-0.59832835,115.02900696,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
171794,2020-09-21,00:12:48,-0.72126061,115.49799347,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
171795,2020-09-21,00:12:48,-0.71691728,115.49868011,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
171796,2020-09-21,00:12:48,-0.71804178,115.50039673,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
171797,2020-09-21,00:12:48,-0.72238338,115.49972534,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
171798,2020-09-21,00:12:48,-1.14515853,114.69818115,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
171799,2020-09-21,00:12:48,-1.86380982,115.85473633,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
171800,2020-09-21,00:12:48,-3.8709712,122.40597534,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
171801,2020-09-21,00:12:48,-3.87041211,122.40235901,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
171802,2020-09-21,00:12:48,-3.90431666,122.41936493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
171803,2020-09-21,00:12:48,-3.90375376,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
