id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202981,2020-09-05,13:41:57,-8.275222775,113.99846268,8,noaa20,1280,Kalibaru,Banyuwangi,Jawa Timur,cluster
202982,2020-09-05,13:41:57,-8.15460682,113.35879517,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
202983,2020-09-05,13:41:57,-7.384718655,112.53792572,8,noaa20,1280,Wringinanom,Gresik,Jawa Timur,cluster
202984,2020-09-05,13:41:57,-7.36122465,110.76660919,8,noaa20,1125,Andong,Boyolali,Jawa Tengah,cluster
202985,2020-09-05,13:41:57,-7.67292261,108.89701843,8,noaa20,1125,Kampung Laut,Cilacap,Jawa Tengah,cluster
202986,2020-09-05,13:41:57,-6.829077959999999,111.41824341,8,noaa20,1280,Bulu,Rembang,Jawa Tengah,cluster
202987,2020-09-05,13:41:57,-6.7708898775,111.20498657249999,8,noaa20,1500,Jaken,Pati,Jawa Tengah,cluster
202988,2020-09-05,13:41:57,-6.94452333,108.70858002,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,cluster
202989,2020-09-05,13:41:57,-7.04207182,107.63238144,8,noaa20,1280,Arjasari,Bandung,Jawa Barat,cluster
202990,2020-09-05,13:41:57,-6.78198576,108.16220856,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
202991,2020-09-05,13:41:57,-6.627473115,108.080963135,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
202992,2020-09-05,13:41:57,-6.6131835,108.06189728,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
202993,2020-09-05,13:41:57,-6.60760117,107.97789764,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
202994,2020-09-05,13:41:57,-6.58213663,107.90048218,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
202995,2020-09-05,13:41:57,-6.60305405,107.65762329,8,noaa20,1125,Dawuan,Subang,Jawa Barat,cluster
202996,2020-09-05,13:41:57,-6.40961075,107.69869231999999,8,noaa20,1280,Cikaum,Subang,Jawa Barat,cluster
202997,2020-09-05,13:41:57,-6.6348505,105.67156219,8,noaa20,1280,Cigeulis,Pandeglang,Banten,cluster
202998,2020-09-05,13:41:57,-4.9458003,105.75804138,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
202999,2020-09-05,13:41:57,-4.841637135,105.16677093499999,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
203000,2020-09-05,13:41:57,-4.84897947,105.04216003,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
203001,2020-09-05,13:41:57,-4.75827265,105.26264191,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
203002,2020-09-05,13:41:57,-4.113745209999999,103.79758072000001,8,noaa20,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
203003,2020-09-05,13:41:57,-4.0633235,103.92295074,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
203004,2020-09-05,13:41:57,-3.18243837,107.74114227,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
203005,2020-09-05,13:41:57,-2.83307552,108.0597229,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
203006,2020-09-05,13:41:57,-3.42843223,102.86217499,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
203007,2020-09-05,13:41:57,-3.22110772,103.61297607,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
203008,2020-09-05,13:41:57,-3.21419907,103.60715485,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
203009,2020-09-05,13:41:57,-3.06048536,103.55348206,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
203010,2020-09-05,13:41:57,-3.14445567,103.00698853,8,noaa20,1125,Tugumulyo,Musi Rawas,Sumatera Selatan,cluster
203011,2020-09-05,13:41:57,-2.98654914,102.9842453,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
