id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104237,2020-08-10,12:28:00,-9.940619468688965,123.62934875488281,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104238,2020-08-10,12:28:00,-9.949816703796387,123.63079071044922,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104239,2020-08-10,12:28:00,-9.970338821411133,120.05152130126953,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
104240,2020-08-10,12:28:00,-8.1563138961792,131.01451110839844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104241,2020-08-10,12:28:00,-9.734445571899414,120.04196166992188,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
104242,2020-08-10,12:28:00,-9.733039855957031,120.05213928222656,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
104243,2020-08-10,12:28:00,-9.571991920471191,119.52750396728516,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
104244,2020-08-10,12:28:00,-9.469083786010742,119.90242767333984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
104245,2020-08-10,12:28:00,-8.448129653930664,118.33023834228516,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
104246,2020-08-10,12:28:00,-8.451546669006348,117.42439270019531,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
104247,2020-08-10,12:28:00,-3.9073731899261475,122.41735076904297,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
104248,2020-08-10,12:28:00,-3.871826648712158,122.40245819091797,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
104249,2020-08-10,12:28:00,-3.015042304992676,114.38482666015625,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
104250,2020-08-10,12:28:00,-0.6114286780357361,112.06488037109375,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
104251,2020-08-10,12:28:00,1.301868200302124,124.9083480834961,7,aqua,3000,Tondano Barat,Minahasa,Sulawesi Utara,pixel
104252,2020-08-10,12:28:00,-0.23753368854522705,112.44678497314453,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
104253,2020-08-10,12:28:00,1.0337382555007935,120.81771087646484,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
104254,2020-08-10,12:28:00,1.2438527345657349,121.38945007324219,8,aqua,3000,Karamat,Buol,Sulawesi Tengah,pixel
104255,2020-08-10,12:28:00,0.31457826495170593,112.34909057617188,8,aqua,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
104256,2020-08-10,12:28:00,0.31156885623931885,112.35652923583984,8,aqua,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
104257,2020-08-10,12:28:00,0.30798330903053284,112.33184051513672,8,aqua,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
104258,2020-08-10,12:28:00,0.29656028747558594,112.15081024169922,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
104259,2020-08-10,12:28:00,0.6189705729484558,112.87004852294922,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
104260,2020-08-10,12:28:00,0.4593517780303955,110.47542572021484,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104261,2020-08-10,12:28:00,0.45323219895362854,110.48323822021484,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104262,2020-08-10,12:28:00,0.4541283845901489,110.44043731689453,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104263,2020-08-10,12:28:00,0.4482540190219879,110.44833374023438,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104264,2020-08-10,12:28:00,0.8462833762168884,112.98224639892578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
104265,2020-08-10,12:28:00,0.4965762495994568,110.61302947998047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104266,2020-08-10,12:28:00,0.5484354496002197,110.7403564453125,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104267,2020-08-10,12:28:00,0.5322928428649902,110.74284362792969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104268,2020-08-10,12:28:00,0.5554475784301758,110.73499298095703,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104269,2020-08-10,12:28:00,0.6807879209518433,111.6512222290039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
104270,2020-08-10,12:28:00,0.6263137459754944,110.98822021484375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104271,2020-08-10,12:28:00,0.6177027225494385,110.99430084228516,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104272,2020-08-10,12:28:00,0.6215924024581909,110.95661926269531,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104273,2020-08-10,12:28:00,0.6131237149238586,110.96223449707031,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
104274,2020-08-10,12:28:00,0.5101650357246399,110.21147155761719,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
104275,2020-08-10,12:28:00,0.5065158605575562,110.21602630615234,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
104276,2020-08-10,12:28:00,0.49853256344795227,110.24824523925781,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
104277,2020-08-10,12:28:00,0.7670396566390991,111.82976531982422,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
104278,2020-08-10,12:28:00,0.6590193510055542,110.65184783935547,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
104279,2020-08-10,12:28:00,0.8343765735626221,111.8679428100586,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
104280,2020-08-10,12:28:00,0.6299766302108765,110.25421905517578,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
104281,2020-08-10,12:28:00,0.6259520053863525,110.25956726074219,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
104282,2020-08-10,12:28:00,0.6206338405609131,110.2237777709961,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
104283,2020-08-10,12:28:00,0.7023784518241882,110.28118896484375,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104284,2020-08-10,12:28:00,0.6980327367782593,110.28600311279297,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104285,2020-08-10,12:28:00,0.6859568953514099,110.17184448242188,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104286,2020-08-10,12:28:00,0.682349443435669,110.1766357421875,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104287,2020-08-10,12:28:00,0.7074710726737976,110.31511688232422,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104288,2020-08-10,12:28:00,1.041558027267456,112.31913757324219,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
104289,2020-08-10,12:28:00,1.0376204252243042,112.32676696777344,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
104290,2020-08-10,12:28:00,1.034277081489563,112.30400848388672,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
104291,2020-08-10,12:28:00,0.7469954490661621,110.2369384765625,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104292,2020-08-10,12:28:00,0.7306782007217407,110.24211883544922,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104293,2020-08-10,12:28:00,0.7353559732437134,110.23241424560547,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104294,2020-08-10,12:28:00,0.810153603553772,110.60980987548828,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104295,2020-08-10,12:28:00,0.8027485609054565,110.61817932128906,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104296,2020-08-10,12:28:00,0.740805983543396,110.26774597167969,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104297,2020-08-10,12:28:00,0.7522130608558655,110.2726058959961,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104298,2020-08-10,12:28:00,0.757332444190979,110.26434326171875,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104299,2020-08-10,12:28:00,0.7627310156822205,110.29963684082031,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104300,2020-08-10,12:28:00,0.7740088105201721,110.30548095703125,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104301,2020-08-10,12:28:00,0.735150933265686,110.00582122802734,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104302,2020-08-10,12:28:00,0.7316657304763794,110.01348114013672,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104303,2020-08-10,12:28:00,0.8152692914009094,110.6432876586914,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104304,2020-08-10,12:28:00,0.7685564160346985,110.22595977783203,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
104305,2020-08-10,12:28:00,1.1372572183609009,112.5718994140625,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104306,2020-08-10,12:28:00,1.1337860822677612,112.54864501953125,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104307,2020-08-10,12:28:00,1.0640476942062378,111.9824447631836,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
104308,2020-08-10,12:28:00,1.0602201223373413,111.95664978027344,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
104309,2020-08-10,12:28:00,0.9447314739227295,111.1070556640625,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104310,2020-08-10,12:28:00,0.9505157470703125,111.11105346679688,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104311,2020-08-10,12:28:00,0.9459993243217468,111.08043670654297,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
104312,2020-08-10,12:28:00,0.9021732211112976,110.72750091552734,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104313,2020-08-10,12:28:00,0.8947250843048096,110.73303985595703,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
104314,2020-08-10,12:28:00,0.7890415191650391,110.10673522949219,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104315,2020-08-10,12:28:00,0.8025792241096497,110.10942077636719,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104316,2020-08-10,12:28:00,0.8059712052345276,110.10472106933594,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104317,2020-08-10,12:28:00,0.8030808568000793,109.9953384399414,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104318,2020-08-10,12:28:00,0.7861211895942688,109.99812316894531,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104319,2020-08-10,12:28:00,0.8057409524917603,109.99083709716797,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
104320,2020-08-10,12:28:00,0.7410356402397156,109.68510437011719,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104321,2020-08-10,12:28:00,0.7404323816299438,109.68927764892578,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104322,2020-08-10,12:28:00,1.126478910446167,112.2064437866211,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
104323,2020-08-10,12:28:00,0.7764769196510315,109.80011749267578,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104324,2020-08-10,12:28:00,0.7750961184501648,109.8044662475586,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104325,2020-08-10,12:28:00,1.1690841913223267,112.36974334716797,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104326,2020-08-10,12:28:00,1.1655017137527466,112.37529754638672,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104327,2020-08-10,12:28:00,1.1654839515686035,112.3460464477539,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104328,2020-08-10,12:28:00,1.162007451057434,112.35114288330078,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
104329,2020-08-10,12:28:00,0.7818238735198975,109.71942138671875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104330,2020-08-10,12:28:00,1.9908878803253174,117.7461166381836,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
104331,2020-08-10,12:28:00,0.9110761284828186,110.34701538085938,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
104332,2020-08-10,12:28:00,0.8513981103897095,109.83013916015625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
104333,2020-08-10,12:28:00,0.8397669196128845,109.75167846679688,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
104334,2020-08-10,12:28:00,0.8339013457298279,109.71211242675781,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
104335,2020-08-10,12:28:00,0.9118431806564331,109.72854614257812,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
104336,2020-08-10,12:28:00,0.9106745719909668,109.7326889038086,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
104337,2020-08-10,12:28:00,1.727170705795288,114.92766571044922,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104338,2020-08-10,12:28:00,1.7293877601623535,114.93262481689453,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104339,2020-08-10,12:28:00,1.720426321029663,114.88294982910156,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104340,2020-08-10,12:28:00,1.7208508253097534,114.87297058105469,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104341,2020-08-10,12:28:00,1.7182085514068604,114.86824035644531,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104342,2020-08-10,12:28:00,2.1593799591064453,117.63887023925781,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
104343,2020-08-10,12:28:00,1.7724392414093018,114.92021942138672,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104344,2020-08-10,12:28:00,1.7745736837387085,114.93473815917969,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104345,2020-08-10,12:28:00,1.0723042488098145,110.09459686279297,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
104346,2020-08-10,12:28:00,1.0847424268722534,109.82499694824219,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
104347,2020-08-10,12:28:00,1.855215311050415,114.85501861572266,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
104348,2020-08-10,12:28:00,1.1062204837799072,109.80834197998047,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
104349,2020-08-10,12:28:00,1.1043754816055298,109.81314849853516,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
104350,2020-08-10,12:28:00,1.1172038316726685,109.76634979248047,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
104351,2020-08-10,12:28:00,1.1155930757522583,109.77088928222656,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
104352,2020-08-10,12:28:00,1.1972706317901611,109.94637298583984,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
104353,2020-08-10,12:28:00,1.1944845914840698,109.9515609741211,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
104354,2020-08-10,12:28:00,1.1125421524047852,109.8485336303711,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
104355,2020-08-10,12:28:00,1.9621824026107788,115.11661529541016,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
104356,2020-08-10,12:28:00,1.9510806798934937,115.11849212646484,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
104357,2020-08-10,12:28:00,1.964316964149475,115.13095092773438,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
104358,2020-08-10,12:28:00,1.9844379425048828,115.11320495605469,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
104359,2020-08-10,12:28:00,1.9865683317184448,115.127685546875,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
104360,2020-08-10,12:28:00,1.2197988033294678,109.98092651367188,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
104361,2020-08-10,12:28:00,1.2313350439071655,109.8254623413086,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
104362,2020-08-10,12:28:00,1.2539421319961548,109.86051940917969,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
104363,2020-08-10,12:28:00,3.005554676055908,116.43016815185547,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
104364,2020-08-10,12:28:00,2.995591163635254,116.43169403076172,9,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
104365,2020-08-10,12:28:00,3.1754093170166016,116.47228240966797,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
104366,2020-08-10,12:28:00,3.16383957862854,116.46265411376953,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
104367,2020-08-10,12:28:00,3.173776865005493,116.46124267578125,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
104368,2020-08-10,12:28:00,3.1837024688720703,116.45974731445312,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
104369,2020-08-10,12:28:00,4.035409450531006,117.11397552490234,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
