id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2089857,2020-12-23,12:56:29,-8.35132313,112.38755798,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,cluster
2089858,2020-12-23,12:56:29,-6.43884516,110.77637482,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
2089859,2020-12-23,12:56:29,-4.67928696,104.96225739,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
2089860,2020-12-23,12:56:29,-2.89799666,115.93991852,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2089861,2020-12-23,12:56:29,-4.5181756,105.03227234,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
2089862,2020-12-23,12:56:29,-3.72734547,103.106132505,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2089863,2020-12-23,12:56:29,-3.74030542,102.81835938,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2089864,2020-12-23,12:56:29,-3.57607651,102.22833252,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
2089865,2020-12-23,12:56:29,-2.88518858,106.25600433,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2089866,2020-12-23,12:56:29,-2.827873825,106.25108337500001,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2089867,2020-12-23,12:56:29,-3.21255159,102.7845993,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
2089868,2020-12-23,12:56:29,-3.17640555,101.91613387999999,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
2089869,2020-12-23,12:56:29,-2.43771958,104.58588409,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2089870,2020-12-23,12:56:29,-2.53146482,101.99420929,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
2089871,2020-12-23,12:56:29,0.08934089,103.37071991,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
2089872,2020-12-23,12:56:29,1.79069138,100.09237671,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
