id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076780,2020-11-11,13:35:56,-2.21220207,101.6035614,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2076781,2020-11-11,13:35:56,-2.0146358,101.45807648,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
2076782,2020-11-11,13:35:56,-0.32889009,112.18680573,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
2076783,2020-11-11,13:35:56,0.31823143,103.34597015,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2076784,2020-11-11,13:35:56,-5.2175498,104.81693268,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
2076785,2020-11-11,13:35:56,-4.51804161,105.05123901,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
2076786,2020-11-11,13:35:56,-4.51681566,105.01000977,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
2076787,2020-11-11,13:35:56,-4.43121719,104.57583618,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2076788,2020-11-11,13:35:56,-4.14056921,103.80966949,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
2076789,2020-11-11,13:35:56,-4.10295296,103.72771454,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2076790,2020-11-11,13:35:56,-4.0868792549999995,103.727077485,8,snpp,1280,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2076791,2020-11-11,13:35:56,-3.9143033,103.66670227,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2076792,2020-11-11,13:35:56,-3.18650842,107.7478714,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2076793,2020-11-11,13:35:56,-3.73841643,103.38542938,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
2076794,2020-11-11,13:35:56,-3.76101089,102.92800903,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
2076795,2020-11-11,13:35:56,-2.4517777,110.77284241,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2076796,2020-11-11,13:35:56,-3.08286786,106.70040894,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2076797,2020-11-11,13:35:56,-2.66512954,108.084224705,8,snpp,1280,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
2076798,2020-11-11,13:35:56,-3.38313794,103.33539581,8,snpp,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
2076799,2020-11-11,13:35:56,-2.76636219,106.49198151,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2076800,2020-11-11,13:35:56,-2.78413248,106.35121918,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2076801,2020-11-11,13:35:56,-2.77917409,106.22125244,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2076802,2020-11-11,13:35:56,-3.24296975,103.25526428,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
2076803,2020-11-11,13:35:56,-2.7532618,106.3311615,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2076804,2020-11-11,13:35:56,-2.72583628,106.39611816,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2076805,2020-11-11,13:35:56,-2.58612323,106.75814819,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2076806,2020-11-11,13:35:56,-2.58029056,106.71221924,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2076807,2020-11-11,13:35:56,-2.62460494,106.35397339,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2076808,2020-11-11,13:35:56,-2.5762733200000003,106.550174715,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2076809,2020-11-11,13:35:56,-1.55865467,112.42372894,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2076810,2020-11-11,13:35:56,-1.2127659700000002,114.33719126333334,8,snpp,1399,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076811,2020-11-11,13:35:56,-1.52806401,112.39940643,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2076812,2020-11-11,13:35:56,-1.1909399,114.33052063,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076813,2020-11-11,13:35:56,-3.10729527,101.93426514,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2076814,2020-11-11,13:35:56,-2.23383188,106.12770844,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2076815,2020-11-11,13:35:56,-1.79856622,105.57319641,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2076816,2020-11-11,13:35:56,-1.73430836,105.55552673,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
