id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293472,2021-06-13,13:23:35,-1.24987531,101.47446442,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293473,2021-06-13,13:23:35,0.31782159,100.12760162,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
293474,2021-06-13,13:23:35,0.86291075,100.03575897,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
293475,2021-06-13,13:23:35,0.96038234,100.35456085,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
293476,2021-06-13,13:23:35,1.6606698,99.70199585,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
293477,2021-06-13,13:23:35,1.92759907,99.9381485,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
293478,2021-06-13,13:23:35,2.53241467,99.82460785,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
293479,2021-06-13,13:23:35,-4.34996796,105.27053833,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
293480,2021-06-13,13:23:35,-4.54545307,103.89363861,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
293481,2021-06-13,13:23:35,-2.5908711,107.85266876,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
293482,2021-06-13,13:23:35,-2.59462905,107.85321808,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
293483,2021-06-13,13:23:35,-3.12551403,103.87489319,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
293484,2021-06-13,13:23:35,-2.56077123,106.73745728,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
293485,2021-06-13,13:23:35,-1.15553153,113.12795258,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
293486,2021-06-13,13:23:35,-2.58769107,103.25444794,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
293487,2021-06-13,13:23:35,-0.28262746,109.4243927,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
293488,2021-06-13,13:23:35,3.5624299,98.79895782,8,snpp,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
293489,2021-06-13,13:23:35,3.92268181,97.38978577,8,snpp,1125,Blangkeujeren,Gayo Lues,Aceh,pixel
293490,2021-06-13,13:23:35,3.91861224,97.39050293,8,snpp,1125,Blangkeujeren,Gayo Lues,Aceh,pixel
293491,2021-06-13,13:23:35,3.92214298,97.38632202,8,snpp,1125,Blangkeujeren,Gayo Lues,Aceh,pixel
293492,2021-06-13,13:23:35,3.92142344,97.38925171,8,snpp,1125,Blangkeujeren,Gayo Lues,Aceh,pixel
293493,2021-06-13,13:23:35,-8.35090733,118.75492859,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
293494,2021-06-13,13:23:35,-7.09427118,112.78955078,8,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
293495,2021-06-13,13:23:35,-6.14362097,107.15084076,8,snpp,1125,Tambelang,Bekasi,Jawa Barat,pixel
293496,2021-06-13,13:23:35,-6.14494562,107.15104675,8,snpp,1125,Tambelang,Bekasi,Jawa Barat,pixel
