id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114056,2020-08-17,13:50:09,-6.9766016,106.67821503,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,pixel
114057,2020-08-17,13:50:09,-6.43338156,107.7029953,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
114058,2020-08-17,13:50:09,-6.51738214,106.96383667,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
114059,2020-08-17,13:50:09,-6.38389587,107.71416473,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
114060,2020-08-17,13:50:09,-1.76184213,102.30046844,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
114061,2020-08-17,13:50:09,-1.59911489,102.28373718,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
114062,2020-08-17,13:50:09,-0.35344407,109.64912415,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
114063,2020-08-17,13:50:09,-0.1441513,110.82026672,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
114064,2020-08-17,13:50:09,-0.09434457,110.81270599,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
114065,2020-08-17,13:50:09,-0.08722199,110.81167603,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
114066,2020-08-17,13:50:09,-0.00603413,110.25946808,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
114067,2020-08-17,13:50:09,-0.00569801,110.26177216,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
114068,2020-08-17,13:50:09,0.0489673,110.42948151,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
114069,2020-08-17,13:50:09,0.08850116,110.37403107,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
114070,2020-08-17,13:50:09,0.29155764,111.05913544,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
114071,2020-08-17,13:50:09,0.29882306,111.0581131,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
114072,2020-08-17,13:50:09,-0.97863674,102.58868408,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
114073,2020-08-17,13:50:09,-1.01067281,102.29917908,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
114074,2020-08-17,13:50:09,0.32492486,110.34399414,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114075,2020-08-17,13:50:09,0.3259697,110.35047913,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114076,2020-08-17,13:50:09,0.32405972,110.35003662,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114077,2020-08-17,13:50:09,0.32305619,110.34353638,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114078,2020-08-17,13:50:09,0.31996772,110.186203,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114079,2020-08-17,13:50:09,0.3396726,110.17670441,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114080,2020-08-17,13:50:09,0.35546836,110.18727875,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114081,2020-08-17,13:50:09,0.35624987,110.19223785,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114082,2020-08-17,13:50:09,0.36102095,110.17829895,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114083,2020-08-17,13:50:09,0.36140943,110.18015289,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114084,2020-08-17,13:50:09,0.28626093,109.70491028,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
114085,2020-08-17,13:50:09,0.40224266,110.40341949,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114086,2020-08-17,13:50:09,0.4041113,110.40489197,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114087,2020-08-17,13:50:09,-0.91449434,102.04084778,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
114088,2020-08-17,13:50:09,0.37759539,110.19438934,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114089,2020-08-17,13:50:09,0.37813339,110.19643402,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114090,2020-08-17,13:50:09,0.3604005,110.08140564,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
114091,2020-08-17,13:50:09,0.36018822,110.08355713,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
114092,2020-08-17,13:50:09,0.38452116,110.1934433,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114093,2020-08-17,13:50:09,0.38507435,110.19558716,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
114094,2020-08-17,13:50:09,0.37080765,109.96648407,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114095,2020-08-17,13:50:09,0.36890939,109.96285248,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114096,2020-08-17,13:50:09,0.37375915,109.94963837,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114097,2020-08-17,13:50:09,-0.88056242,102.00678253,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
114098,2020-08-17,13:50:09,-0.88363862,102.00506592,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
114099,2020-08-17,13:50:09,0.35342282,109.5442276,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
114100,2020-08-17,13:50:09,0.48776397,110.30966187,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
114101,2020-08-17,13:50:09,0.44103894,110.0088501,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114102,2020-08-17,13:50:09,0.44197184,110.01502991,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114103,2020-08-17,13:50:09,0.48920882,110.18734741,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
114104,2020-08-17,13:50:09,0.49982294,109.98145294,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
114105,2020-08-17,13:50:09,0.53186429,110.09742737,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
114106,2020-08-17,13:50:09,0.57686627,110.34066772,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
114107,2020-08-17,13:50:09,0.55551791,110.068573,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
114108,2020-08-17,13:50:09,0.58514982,110.12226105,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
114109,2020-08-17,13:50:09,0.54745948,110.01025391,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
114110,2020-08-17,13:50:09,0.59434247,110.04169464,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
114111,2020-08-17,13:50:09,0.55706811,109.61940002,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114112,2020-08-17,13:50:09,0.54800177,109.56085968,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114113,2020-08-17,13:50:09,0.55376893,109.55403137,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114114,2020-08-17,13:50:09,0.58425885,109.70600128,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114115,2020-08-17,13:50:09,0.585177,109.71189117,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114116,2020-08-17,13:50:09,0.56956136,109.61161041,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114117,2020-08-17,13:50:09,0.57048392,109.61753845,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114118,2020-08-17,13:50:09,0.69165385,110.34983063,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
114119,2020-08-17,13:50:09,0.57998908,109.63452148,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114120,2020-08-17,13:50:09,0.56806314,109.55814362,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
114121,2020-08-17,13:50:09,0.5567621,109.48577118,7,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
114122,2020-08-17,13:50:09,0.55604815,109.48120117,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
114123,2020-08-17,13:50:09,0.70846915,110.38105011,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
114124,2020-08-17,13:50:09,0.70382041,110.38178253,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
114125,2020-08-17,13:50:09,0.58204526,109.60382843,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114126,2020-08-17,13:50:09,0.58297646,109.60977936,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114127,2020-08-17,13:50:09,0.70279688,110.10800934,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
114128,2020-08-17,13:50:09,0.70346552,110.10862732,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
114129,2020-08-17,13:50:09,0.69247359,109.81233978,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
114130,2020-08-17,13:50:09,0.8034001,110.34498596,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
114131,2020-08-17,13:50:09,0.82551169,110.45775604,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
114132,2020-08-17,13:50:09,0.82740659,110.45254517,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
114133,2020-08-17,13:50:09,0.86339802,110.31620789,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
114134,2020-08-17,13:50:09,0.72179288,109.62745667,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
114135,2020-08-17,13:50:09,0.87735474,110.32528687,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
114136,2020-08-17,13:50:09,0.87628073,110.31830597,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
114137,2020-08-17,13:50:09,-0.39831597,101.63049316,7,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
114138,2020-08-17,13:50:09,-0.40296823,101.62622833,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
114139,2020-08-17,13:50:09,-0.39908293,101.62561798,7,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
114140,2020-08-17,13:50:09,-0.3998501,101.62075043,7,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
114141,2020-08-17,13:50:09,0.86870366,109.40856171,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
114142,2020-08-17,13:50:09,-5.89720345,106.05753326,8,snpp,1125,Puloampel,Serang,Banten,pixel
114143,2020-08-17,13:50:09,-4.75298977,104.73588562,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
114144,2020-08-17,13:50:09,-4.75536919,104.73548126,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
114145,2020-08-17,13:50:09,-3.05736804,107.93244934,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
114146,2020-08-17,13:50:09,-3.05817485,107.93396759,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
114147,2020-08-17,13:50:09,-3.04534388,104.01649475,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
114148,2020-08-17,13:50:09,-3.04529715,104.01557922,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
114149,2020-08-17,13:50:09,-2.32057023,105.87465668,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
114150,2020-08-17,13:50:09,-2.34783125,102.1264801,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
114151,2020-08-17,13:50:09,-2.37175798,100.95773315,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
114152,2020-08-17,13:50:09,-2.07007766,101.93513489,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
114153,2020-08-17,13:50:09,-2.02001834,102.23590851,8,snpp,1125,Bangko,Merangin,Jambi,pixel
