id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91931,2020-07-28,12:59:00,-9.97198486328125,120.70166778564453,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91932,2020-07-28,12:59:00,-9.97311019897461,120.70932006835938,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
91933,2020-07-28,12:59:00,-9.82447338104248,120.39653015136719,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
91934,2020-07-28,12:59:00,-9.756551742553711,119.79862213134766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91935,2020-07-28,12:59:00,-9.63129711151123,119.58552551269531,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
91936,2020-07-28,12:59:00,-8.390120506286621,118.71031951904297,7,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
91937,2020-07-28,12:59:00,-7.587509632110596,111.78562927246094,8,aqua,3000,Gemarang,Madiun,Jawa Timur,pixel
91938,2020-07-28,12:59:00,-7.353532791137695,111.63040924072266,8,aqua,3000,Tambakrejo,Bojonegoro,Jawa Timur,pixel
91939,2020-07-28,12:59:00,-7.1337571144104,112.99752807617188,8,aqua,3000,Blega,Bangkalan,Jawa Timur,pixel
91940,2020-07-28,12:59:00,-7.281888484954834,111.79718017578125,8,aqua,3000,Ngasem,Bojonegoro,Jawa Timur,pixel
91941,2020-07-28,12:59:00,-6.8767571449279785,113.89892578125,8,aqua,3000,Batuputih,Sumenep,Jawa Timur,pixel
91942,2020-07-28,12:59:00,-6.96870756149292,111.23499298095703,7,aqua,3000,Ngawen,Blora,Jawa Tengah,pixel
91943,2020-07-28,12:59:00,-6.63348388671875,110.71479034423828,8,aqua,3000,Batealit,Jepara,Jawa Tengah,pixel
91944,2020-07-28,12:59:00,-2.7894961833953857,114.48567962646484,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
91945,2020-07-28,12:59:00,-4.151774883270264,103.96432495117188,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
91946,2020-07-28,12:59:00,-2.978923797607422,111.16812133789062,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
91947,2020-07-28,12:59:00,-2.9775469303131104,111.1778793334961,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
91948,2020-07-28,12:59:00,-1.774003505706787,115.2829360961914,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
91949,2020-07-28,12:59:00,-2.05100417137146,110.43657684326172,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
91950,2020-07-28,12:59:00,-0.08976014703512192,111.81735229492188,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
91951,2020-07-28,12:59:00,0.829521656036377,117.53245544433594,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91952,2020-07-28,12:59:00,0.8221284747123718,117.52250671386719,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91953,2020-07-28,12:59:00,0.827211856842041,117.51599884033203,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91954,2020-07-28,12:59:00,3.0684828758239746,116.3348159790039,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
91955,2020-07-28,12:59:00,3.7836966514587402,117.26274871826172,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
