id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86568,2020-07-20,12:31:10,-1.86173284,115.64361572,8,snpp,1125,Jaro,Tabalong,Kalimantan Selatan,cluster
86569,2020-07-20,12:31:10,-1.95342875,113.69034576,8,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,cluster
86570,2020-07-20,12:31:10,-1.92299426,113.25042725,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
86571,2020-07-20,12:31:10,-2.05805731,111.98283386,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
86572,2020-07-20,12:31:10,1.12192357,127.74187469,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
86573,2020-07-20,12:31:10,0.6973021,122.54624176,8,snpp,1280,Tolangohula,Gorontalo,Gorontalo,cluster
86574,2020-07-20,12:31:10,0.82156932,116.80513,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
86575,2020-07-20,12:31:10,1.0852342466666667,110.04994201666666,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
86576,2020-07-20,12:31:10,2.311377285,117.09656525,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
86577,2020-07-20,12:31:10,2.46883512,117.92681885,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
86578,2020-07-20,12:31:10,3.041000206666667,115.89250183,8,snpp,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86579,2020-07-20,12:31:10,3.08803916,115.83716583,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86580,2020-07-20,12:31:10,3.95369601,115.77258301,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
86581,2020-07-20,12:31:10,3.96487355,115.75675964,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
86582,2020-07-20,12:31:10,3.97134018,115.77703094,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
86583,2020-07-20,12:31:10,3.98045874,115.77137756,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
86584,2020-07-20,12:31:10,3.98220778,115.76046753,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
86585,2020-07-20,12:31:10,-7.38832331,112.55380249,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
86586,2020-07-20,12:31:10,-7.04151201,112.5504837,8,snpp,1125,Bungah,Gresik,Jawa Timur,cluster
86587,2020-07-20,12:31:10,-2.68280554,114.80296326,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
86588,2020-07-20,12:31:10,-1.73200015,120.22697957333332,8,snpp,1399,Lore Tengah,Poso,Sulawesi Tengah,cluster
86589,2020-07-20,12:31:10,-1.64114702,120.62516785,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
86590,2020-07-20,12:31:10,-2.45053768,114.54125214,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
86591,2020-07-20,12:31:10,-10.173185825000001,123.67829895,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
86592,2020-07-20,12:31:10,-10.19679165,123.41889191,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
86593,2020-07-20,12:31:10,-10.09039593,123.77502441,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86594,2020-07-20,12:31:10,-10.015557765,123.879306795,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
86595,2020-07-20,12:31:10,-10.00239277,123.73238373,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
86596,2020-07-20,12:31:10,-9.97609138,123.81382751,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
86597,2020-07-20,12:31:10,-9.95139599,123.637146,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
86598,2020-07-20,12:31:10,-9.90471935,123.6447525,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
86599,2020-07-20,12:31:10,-10.18371773,120.25695801,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
86600,2020-07-20,12:31:10,-10.02710915,120.69714355,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
86601,2020-07-20,12:31:10,-9.97042084,120.78372955,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
86602,2020-07-20,12:31:10,-9.24628067,124.69526672,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86603,2020-07-20,12:31:10,-9.86192131,120.39634705,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
86604,2020-07-20,12:31:10,-9.10201454,124.82570648,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
86605,2020-07-20,12:31:10,-9.911666395,119.79291153,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86606,2020-07-20,12:31:10,-9.86002827,120.09803009,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
86607,2020-07-20,12:31:10,-9.85291958,119.80729675,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86608,2020-07-20,12:31:10,-9.79163361,119.77411652,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86609,2020-07-20,12:31:10,-9.61624146,119.53132629,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86610,2020-07-20,12:31:10,-9.41195488,119.83733368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
86611,2020-07-20,12:31:10,-9.38512897,119.24900818,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86612,2020-07-20,12:31:10,-8.50093365,124.15659332,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86613,2020-07-20,12:31:10,-8.24927235,124.86660767,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
86614,2020-07-20,12:31:10,-8.24380159,123.234180455,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
86615,2020-07-20,12:31:10,-8.2418232,123.19544983,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
86616,2020-07-20,12:31:10,-8.64685822,120.13630676,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
86617,2020-07-20,12:31:10,-8.80391884,117.87543488,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
86618,2020-07-20,12:31:10,-8.77401447,117.87719727,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
86619,2020-07-20,12:31:10,-8.50799561,118.62324524,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
86620,2020-07-20,12:31:10,-8.46752071,118.62049866,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
86621,2020-07-20,12:31:10,-8.50197792,118.24533844,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
86622,2020-07-20,12:31:10,-8.44482136,118.3081131,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
86623,2020-07-20,12:31:10,-8.75161743,115.956825255,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
86624,2020-07-20,12:31:10,-8.38821983,118.28140259,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
86625,2020-07-20,12:31:10,-8.430482653333335,117.97072177444443,8,snpp,1875,Pekat,Dompu,Nusa Tenggara Barat,cluster
86626,2020-07-20,12:31:10,-8.45786667,117.41483307,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
86627,2020-07-20,12:31:10,-8.27510166,118.55409241,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
86628,2020-07-20,12:31:10,-8.27841473,111.98906708,8,snpp,1125,Pucanglaban,Tulungagung,Jawa Timur,cluster
86629,2020-07-20,12:31:10,-7.89495516,114.41797638,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86630,2020-07-20,12:31:10,-7.82502079,114.188953395,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
