id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345713,2021-08-29,00:00:52,-8.16880512,124.81341553,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345714,2021-08-29,00:00:52,-8.19604588,122.76747131,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
345715,2021-08-29,00:00:52,-8.19272804,122.76800537,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
345716,2021-08-29,00:00:52,-8.55943584,122.58462524,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345717,2021-08-29,00:00:52,-8.16754913,117.99170685,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345718,2021-08-29,00:00:52,-8.1669817,117.98834991,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345719,2021-08-29,00:00:52,-7.36299753,112.48093414,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
345720,2021-08-29,00:00:52,-7.3582654,112.4801712,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
345721,2021-08-29,00:00:52,-7.19670725,111.31044769,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
345722,2021-08-29,00:00:52,-7.19577312,111.3053894,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
345723,2021-08-29,00:00:52,-7.76019287,114.20949554,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345724,2021-08-29,00:00:52,-7.75963974,114.2063446,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345725,2021-08-29,00:00:52,-7.76034975,114.20961761,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345726,2021-08-29,00:00:52,-7.77280045,114.22034454,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345727,2021-08-29,00:00:52,-7.7676034,114.22122955,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345728,2021-08-29,00:00:52,-7.77335453,114.22351837,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345729,2021-08-29,00:00:52,-7.76785612,114.22134399,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345730,2021-08-29,00:00:52,-7.76843357,114.22450256,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345731,2021-08-29,00:00:52,-7.77305317,114.22046661,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345732,2021-08-29,00:00:52,-7.7736311,114.22364044,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
345733,2021-08-29,00:00:52,-7.44782257,112.36193085,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
345734,2021-08-29,00:00:52,-7.83907557,114.29042053,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345735,2021-08-29,00:00:52,-7.51093769,112.34111023,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
345736,2021-08-29,00:00:52,-7.71660662,112.94883728,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,pixel
345737,2021-08-29,00:00:52,-7.6751852,112.02624512,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
345738,2021-08-29,00:00:52,-7.67917252,112.02315521,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
345739,2021-08-29,00:00:52,-7.72708797,111.8713913,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
345740,2021-08-29,00:00:52,-7.53984499,110.40895081,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
345741,2021-08-29,00:00:52,-9.94748211,123.74160767,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345742,2021-08-29,00:00:52,-7.90136957,111.48659515,8,snpp,1125,Siman,Ponorogo,Jawa Timur,pixel
345743,2021-08-29,00:00:52,-7.8952179,111.48784637,8,snpp,1125,Siman,Ponorogo,Jawa Timur,pixel
345744,2021-08-29,00:00:52,-7.90007448,111.48847961,8,snpp,1125,Siman,Ponorogo,Jawa Timur,pixel
345745,2021-08-29,00:00:52,-10.06051826,124.04776764,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345746,2021-08-29,00:00:52,-10.16776562,120.63926697,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345747,2021-08-29,00:00:52,-10.16836262,120.63831329,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345748,2021-08-29,00:00:52,-10.17118263,120.6386795,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345749,2021-08-29,00:00:52,-10.17056847,120.63496399,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345750,2021-08-29,00:00:52,-10.17179394,120.64239502,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345751,2021-08-29,00:00:52,-10.17520905,120.64182281,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345752,2021-08-29,00:00:52,-1.45733452,127.43904877,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
345753,2021-08-29,00:00:52,-1.45671821,127.43512726,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
345754,2021-08-29,00:00:52,-1.46030402,127.43452454,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
345755,2021-08-29,00:00:52,-1.46092176,127.43847656,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
