id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963346,2020-10-02,12:46:00,-10.534635543823242,123.29844665527344,8,aqua,3414,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1963347,2020-10-02,12:46:00,-10.317436218261719,123.75667572021484,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1963348,2020-10-02,12:46:00,-9.733720302581787,123.71513748168945,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1963349,2020-10-02,12:46:00,-9.659181594848633,123.93408966064453,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1963350,2020-10-02,12:46:00,-10.216805934906006,120.28705596923828,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963351,2020-10-02,12:46:00,-9.658905982971191,123.77579498291016,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1963352,2020-10-02,12:46:00,-9.420675277709961,124.48501586914062,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963353,2020-10-02,12:46:00,-9.958352088928223,120.6070556640625,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1963354,2020-10-02,12:46:00,-9.3227219581604,124.45736312866211,8,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963355,2020-10-02,12:46:00,-9.231823921203613,124.76679229736328,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963356,2020-10-02,12:46:00,-9.203198432922363,124.73524475097656,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963357,2020-10-02,12:46:00,-9.871116638183594,119.81334686279297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963358,2020-10-02,12:46:00,-9.761024475097656,119.87419891357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963359,2020-10-02,12:46:00,-9.680907249450684,119.8547134399414,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963360,2020-10-02,12:46:00,-9.691607475280762,119.3296890258789,9,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1963361,2020-10-02,12:46:00,-8.468328714370728,124.15425109863281,8,aqua,4000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963362,2020-10-02,12:46:00,-8.590731620788574,122.7264175415039,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963363,2020-10-02,12:46:00,-8.388524055480957,122.7665786743164,8,aqua,3000,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1963364,2020-10-02,12:46:00,-8.475738525390625,120.60038757324219,8,aqua,3414,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,cluster
1963365,2020-10-02,12:46:00,-8.426080703735352,120.72511291503906,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1963366,2020-10-02,12:46:00,-8.362127304077148,120.86697387695312,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1963367,2020-10-02,12:46:00,-8.746626853942871,118.2486572265625,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1963368,2020-10-02,12:46:00,-8.827503204345703,117.30939483642578,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1963369,2020-10-02,12:46:00,-8.785964488983154,117.28032302856445,8,aqua,3414,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1963370,2020-10-02,12:46:00,-8.794939041137695,117.21725463867188,8,aqua,3414,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1963371,2020-10-02,12:46:00,-8.778672218322754,117.13027954101562,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1963372,2020-10-02,12:46:00,-8.727992057800293,117.35720443725586,9,aqua,3414,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1963373,2020-10-02,12:46:00,-8.75180721282959,117.12633514404297,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1963374,2020-10-02,12:46:00,-8.802484512329102,115.91841125488281,7,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1963375,2020-10-02,12:46:00,-8.606666564941406,116.85328674316406,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1963376,2020-10-02,12:46:00,-8.436853408813477,117.53096771240234,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1963377,2020-10-02,12:46:00,-8.180424690246582,117.65152359008789,9,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1963378,2020-10-02,12:46:00,-8.1610746383667,117.56669362386067,8,aqua,3732,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1963379,2020-10-02,12:46:00,-8.278428077697754,113.68120574951172,8,aqua,3000,Mumbulsari,Jember,Jawa Timur,cluster
1963380,2020-10-02,12:46:00,-8.209554672241211,113.3823013305664,8,aqua,3000,Jombang,Jember,Jawa Timur,cluster
1963381,2020-10-02,12:46:00,-2.0662715435028076,110.58817291259766,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
1963382,2020-10-02,12:46:00,-0.7166801393032074,116.32224655151367,8,aqua,3414,Bongan,Kutai Barat,Kalimantan Timur,cluster
1963383,2020-10-02,12:46:00,-0.7262133955955505,116.09442138671875,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963384,2020-10-02,12:46:00,-0.640099287033081,115.9842300415039,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963385,2020-10-02,12:46:00,-0.6731313467025757,115.68914794921875,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1963386,2020-10-02,12:46:00,-0.6298373341560364,115.92813110351562,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963387,2020-10-02,12:46:00,-0.6818429827690125,115.43656158447266,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1963388,2020-10-02,12:46:00,-0.6036241054534912,115.79139709472656,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1963389,2020-10-02,12:46:00,-0.5596785843372345,116.00343322753906,8,aqua,3414,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963390,2020-10-02,12:46:00,-0.5952003598213196,115.65862655639648,9,aqua,3414,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1963391,2020-10-02,12:46:00,-0.45984235405921936,116.54168701171875,7,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1963392,2020-10-02,12:46:00,-0.4624571204185486,116.5234146118164,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1963393,2020-10-02,12:46:00,-0.5116630792617798,115.9874038696289,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963394,2020-10-02,12:46:00,-0.58785480260849,114.93276977539062,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1963395,2020-10-02,12:46:00,-0.719616711139679,114.00773620605469,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1963396,2020-10-02,12:46:00,-0.36745038628578186,115.89979553222656,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1963397,2020-10-02,12:46:00,-0.4335257261991501,114.91672134399414,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1963398,2020-10-02,12:46:00,-0.28633394837379456,115.62726593017578,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1963399,2020-10-02,12:46:00,-0.8370445370674133,111.32261657714844,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1963400,2020-10-02,12:46:00,-0.9097172617912292,110.57080586751302,8,aqua,3732,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963401,2020-10-02,12:46:00,-0.8543302118778229,110.55549240112305,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963402,2020-10-02,12:46:00,-0.0892413817346096,115.78189086914062,8,aqua,3414,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1963403,2020-10-02,12:46:00,-0.8184866309165955,110.5582046508789,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963404,2020-10-02,12:46:00,0.1884526163339615,117.34707641601562,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1963405,2020-10-02,12:46:00,-0.7279916405677795,110.2410888671875,7,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1963406,2020-10-02,12:46:00,-0.5958366394042969,109.9717025756836,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1963407,2020-10-02,12:46:00,-0.14966873079538345,112.27320098876953,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963408,2020-10-02,12:46:00,-0.07926749438047409,112.26261901855469,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963409,2020-10-02,12:46:00,-0.033796533942222595,112.22084045410156,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963410,2020-10-02,12:46:00,-0.020677603781223297,112.1788330078125,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963411,2020-10-02,12:46:00,0.01847934303805232,112.34173393249512,9,aqua,4000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963412,2020-10-02,12:46:00,-0.15608534216880798,110.13984680175781,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
1963413,2020-10-02,12:46:00,-0.08641720563173294,109.79590225219727,8,aqua,3414,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1963414,2020-10-02,12:46:00,0.2661864459514618,111.00068664550781,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1963415,2020-10-02,12:46:00,0.27882400155067444,110.85631561279297,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1963416,2020-10-02,12:46:00,0.30101636052131653,110.85307312011719,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1963417,2020-10-02,12:46:00,0.32720285654067993,110.87799835205078,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1963418,2020-10-02,12:46:00,0.36089757084846497,111.02349853515625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1963419,2020-10-02,12:46:00,0.3617050349712372,110.95308685302734,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1963420,2020-10-02,12:46:00,0.3817664384841919,111.01343154907227,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1963421,2020-10-02,12:46:00,0.3500942587852478,110.79703521728516,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1963422,2020-10-02,12:46:00,0.41174986958503723,110.91044616699219,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1963423,2020-10-02,12:46:00,0.30186745524406433,110.00405883789062,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
1963424,2020-10-02,12:46:00,0.45940619707107544,110.98875427246094,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963425,2020-10-02,12:46:00,0.5594781041145325,111.5232925415039,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1963426,2020-10-02,12:46:00,0.6026798784732819,111.67481994628906,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1963427,2020-10-02,12:46:00,0.6034770011901855,111.64337539672852,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963428,2020-10-02,12:46:00,0.692443773150444,111.77364730834961,9,aqua,4000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1963429,2020-10-02,12:46:00,0.7051476836204529,111.64154434204102,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963430,2020-10-02,12:46:00,0.6630248785018921,111.17386169433594,8,aqua,4236,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963431,2020-10-02,12:46:00,0.6723870635032654,111.11152648925781,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963432,2020-10-02,12:46:00,0.7061983942985535,111.26790618896484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963433,2020-10-02,12:46:00,0.6890209317207336,111.14993286132812,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963434,2020-10-02,12:46:00,0.6464575529098511,110.85786437988281,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1963435,2020-10-02,12:46:00,0.7144199212392172,111.09330495198567,8,aqua,4449,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963436,2020-10-02,12:46:00,0.7727454304695129,111.46702194213867,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963437,2020-10-02,12:46:00,0.6855020225048065,110.89469528198242,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1963438,2020-10-02,12:46:00,0.6969892978668213,110.79436683654785,8,aqua,4000,Jangkang,Sanggau,Kalimantan Barat,cluster
1963439,2020-10-02,12:46:00,0.9243038892745972,112.34857177734375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
1963440,2020-10-02,12:46:00,0.7273204326629639,110.9395637512207,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1963441,2020-10-02,12:46:00,1.0349596738815308,112.76841735839844,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1963442,2020-10-02,12:46:00,0.8443922698497772,111.36713790893555,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963443,2020-10-02,12:46:00,0.7985126376152039,111.04667663574219,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963444,2020-10-02,12:46:00,0.7888413071632385,110.97914123535156,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963445,2020-10-02,12:46:00,0.8714690208435059,111.36320495605469,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963446,2020-10-02,12:46:00,0.8244541883468628,110.92089589436848,8,aqua,3732,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963447,2020-10-02,12:46:00,0.9000462889671326,111.41085052490234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963448,2020-10-02,12:46:00,0.8622683882713318,111.15313720703125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963449,2020-10-02,12:46:00,0.9032155275344849,111.35877227783203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963450,2020-10-02,12:46:00,0.8594558835029602,111.05864715576172,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963451,2020-10-02,12:46:00,0.918364942073822,111.23848724365234,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963452,2020-10-02,12:46:00,0.9087598621845245,111.00769805908203,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963453,2020-10-02,12:46:00,0.9205958247184753,111.07848358154297,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963454,2020-10-02,12:46:00,0.9548549652099609,111.16165161132812,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963455,2020-10-02,12:46:00,0.9812708497047424,111.11717224121094,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
