id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202726,2020-09-30,13:22:42,-8.88803864,117.23443604,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
202727,2020-09-30,13:22:42,-8.82549667,117.3109436,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
202728,2020-09-30,13:22:42,-8.75874233,117.49172211,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
202729,2020-09-30,13:22:42,-8.75754738,117.49803925,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
202730,2020-09-30,13:22:42,-8.75096893,117.49794006,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
202731,2020-09-30,13:22:42,-8.7135067,117.52121735,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
202732,2020-09-30,13:22:42,-8.71994495,117.52211761,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
202733,2020-09-30,13:22:42,-8.71824074,117.52384186,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
202734,2020-09-30,13:22:42,-8.70017052,117.45342255,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
202735,2020-09-30,13:22:42,-8.70671654,117.4536438,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
202736,2020-09-30,13:22:42,-8.70445156,117.45589447,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
202737,2020-09-30,13:22:42,-8.79413128,116.02780914,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
202738,2020-09-30,13:22:42,-8.78133583,115.87155151,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
202739,2020-09-30,13:22:42,-8.78105068,115.8738327,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
202740,2020-09-30,13:22:42,-8.24542236,117.49104309,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202741,2020-09-30,13:22:42,-8.02681732,114.34522247,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
202742,2020-09-30,13:22:42,-8.02746677,114.34159088,9,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
202743,2020-09-30,13:22:42,-8.02811623,114.33795166,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
202744,2020-09-30,13:22:42,-8.02150345,114.34445953,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
202745,2020-09-30,13:22:42,-8.06465149,114.13333893,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
202746,2020-09-30,13:22:42,-8.31369019,112.09503937,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
202747,2020-09-30,13:22:42,-7.87503147,114.23418427,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
202748,2020-09-30,13:22:42,-7.89045477,114.05399323,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
202749,2020-09-30,13:22:42,-7.88991594,114.05706024,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
202750,2020-09-30,13:22:42,-7.84617043,114.27477264,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
202751,2020-09-30,13:22:42,-7.84196901,114.2065506,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
202752,2020-09-30,13:22:42,-7.84138155,114.20985413,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
202753,2020-09-30,13:22:42,-7.85594702,114.12779236,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
202754,2020-09-30,13:22:42,-7.92653275,111.38285828,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
202755,2020-09-30,13:22:42,-7.49696159,112.62127686,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
202756,2020-09-30,13:22:42,-7.26292849,106.4571228,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
202757,2020-09-30,13:22:42,-6.83167887,108.63817596,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
202758,2020-09-30,13:22:42,-7.07282877,106.53391266,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
202759,2020-09-30,13:22:42,-7.02305698,106.67559052,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,pixel
202760,2020-09-30,13:22:42,-6.91827917,106.61025238,8,snpp,1125,Cikidang,Sukabumi,Jawa Barat,pixel
202761,2020-09-30,13:22:42,-6.92167234,106.61079407,8,snpp,1125,Cikidang,Sukabumi,Jawa Barat,pixel
202762,2020-09-30,13:22:42,-6.70026064,107.85440826,8,snpp,1125,Tanjung Mekar,Sumedang,Jawa Barat,pixel
202763,2020-09-30,13:22:42,-6.6075201,108.1725235,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
202764,2020-09-30,13:22:42,-6.6324935,107.87466431,8,snpp,1125,Surian,Sumedang,Jawa Barat,pixel
202765,2020-09-30,13:22:42,-6.59611893,108.08054352,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
202766,2020-09-30,13:22:42,-6.59545517,108.0847168,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
202767,2020-09-30,13:22:42,-6.55585194,108.12172699,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
202768,2020-09-30,13:22:42,-6.55618286,108.12149048,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
202769,2020-09-30,13:22:42,-6.53969622,108.10631561,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
202770,2020-09-30,13:22:42,-6.80206251,105.81453705,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
202771,2020-09-30,13:22:42,-6.81210041,105.72611237,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
202772,2020-09-30,13:22:42,-6.34592915,108.24585724,8,snpp,1125,Cantigi,Indramayu,Jawa Barat,pixel
202773,2020-09-30,13:22:42,-6.68521214,105.85063171,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
202774,2020-09-30,13:22:42,-6.68801832,105.85467529,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
202775,2020-09-30,13:22:42,-6.57099295,106.19287109,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
202776,2020-09-30,13:22:42,-6.53232193,106.21996307,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
202777,2020-09-30,13:22:42,-6.61315107,105.67393494,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
202778,2020-09-30,13:22:42,-6.10131216,106.54556274,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
202779,2020-09-30,13:22:42,-5.75876522,105.11753845,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,pixel
202780,2020-09-30,13:22:42,-5.68506002,105.57806396,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,pixel
202781,2020-09-30,13:22:42,-5.56536961,105.58776093,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
202782,2020-09-30,13:22:42,-5.73043203,104.43453217,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
202783,2020-09-30,13:22:42,-5.55120897,104.9706192,8,snpp,1125,Kedondong,Pesawaran,Lampung,pixel
202784,2020-09-30,13:22:42,-5.44165707,104.21884155,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
202785,2020-09-30,13:22:42,-4.87953854,105.16415405,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
202786,2020-09-30,13:22:42,-4.87153482,105.12730408,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
202787,2020-09-30,13:22:42,-4.78466225,105.32466888,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
202788,2020-09-30,13:22:42,-4.77304649,105.33367157,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
202789,2020-09-30,13:22:42,-4.77917528,105.24867249,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
202790,2020-09-30,13:22:42,-4.64038372,104.87343597,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
202791,2020-09-30,13:22:42,-4.47677469,105.46282959,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
202792,2020-09-30,13:22:42,-4.6258812,104.34288025,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
202793,2020-09-30,13:22:42,-4.57182741,103.4397049,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
202794,2020-09-30,13:22:42,-4.38829517,104.14698029,7,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
202795,2020-09-30,13:22:42,-4.3493576,104.1402359,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
202796,2020-09-30,13:22:42,-4.12678337,105.33979797,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
202797,2020-09-30,13:22:42,-4.16775942,103.82083893,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
202798,2020-09-30,13:22:42,-4.11356688,103.11908722,7,snpp,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
202799,2020-09-30,13:22:42,-3.21835828,108.02731323,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
202800,2020-09-30,13:22:42,-3.60825062,105.23724365,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
202801,2020-09-30,13:22:42,-3.78989434,103.1628952,7,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
202802,2020-09-30,13:22:42,-3.7480154,102.83486176,7,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
202803,2020-09-30,13:22:42,-2.92981648,108.0235672,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
202804,2020-09-30,13:22:42,-3.08615065,106.69812012,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
202805,2020-09-30,13:22:42,-2.45040679,110.6009903,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
202806,2020-09-30,13:22:42,-2.28853226,111.0035553,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
202807,2020-09-30,13:22:42,-2.26858091,110.80245209,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
202808,2020-09-30,13:22:42,-2.25115848,110.85243225,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
202809,2020-09-30,13:22:42,-2.21308136,111.0424881,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
202810,2020-09-30,13:22:42,-2.2158742,111.04165649,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
202811,2020-09-30,13:22:42,-2.2049253,110.97231293,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
202812,2020-09-30,13:22:42,-2.20358491,110.97098541,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
202813,2020-09-30,13:22:42,-2.21746159,110.8915863,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202814,2020-09-30,13:22:42,-2.220191,110.84374237,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202815,2020-09-30,13:22:42,-2.21946383,110.84841156,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202816,2020-09-30,13:22:42,-2.17726374,110.99744415,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
202817,2020-09-30,13:22:42,-2.1213851,110.93802643,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202818,2020-09-30,13:22:42,-2.12464094,110.94045258,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202819,2020-09-30,13:22:42,-3.27250051,103.45785522,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
202820,2020-09-30,13:22:42,-3.27197695,103.46135712,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
202821,2020-09-30,13:22:42,-2.11380053,110.95651245,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202822,2020-09-30,13:22:42,-3.21960878,103.61029816,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
202823,2020-09-30,13:22:42,-2.78093123,106.43050385,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202824,2020-09-30,13:22:42,-2.78034234,106.43435669,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202825,2020-09-30,13:22:42,-1.83527327,112.2538681,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
202826,2020-09-30,13:22:42,-2.07251596,110.70987701,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202827,2020-09-30,13:22:42,-2.0671134,110.59300995,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202828,2020-09-30,13:22:42,-2.06809735,110.59254456,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
202829,2020-09-30,13:22:42,-1.78578329,112.28660583,9,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
202830,2020-09-30,13:22:42,-1.78816199,112.28678894,9,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
202831,2020-09-30,13:22:42,-2.75232148,106.24685669,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
202832,2020-09-30,13:22:42,-2.72003603,106.38601685,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202833,2020-09-30,13:22:42,-2.72484708,106.30054474,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202834,2020-09-30,13:22:42,-2.67051196,106.58798218,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
202835,2020-09-30,13:22:42,-2.72535968,106.20373535,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
202836,2020-09-30,13:22:42,-2.71903181,106.22206879,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202837,2020-09-30,13:22:42,-1.76426339,112.35734558,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
202838,2020-09-30,13:22:42,-2.68950105,106.36928558,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202839,2020-09-30,13:22:42,-2.71037388,106.20920563,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202840,2020-09-30,13:22:42,-2.02673292,110.46731567,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
202841,2020-09-30,13:22:42,-2.64805889,106.45344543,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202842,2020-09-30,13:22:42,-2.6745894,106.23471069,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202843,2020-09-30,13:22:42,-2.63408256,106.45131683,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
202844,2020-09-30,13:22:42,-1.9246099,110.69833374,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202845,2020-09-30,13:22:42,-1.92433989,110.7017746,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202846,2020-09-30,13:22:42,-2.52999139,106.58692169,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
202847,2020-09-30,13:22:42,-2.52939057,106.59083557,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
202848,2020-09-30,13:22:42,-1.87487066,110.77685547,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202849,2020-09-30,13:22:42,-1.88499713,110.68276215,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202850,2020-09-30,13:22:42,-1.88432586,110.68702698,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202851,2020-09-30,13:22:42,-1.88043821,110.68204498,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202852,2020-09-30,13:22:42,-1.90861487,110.53279877,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202853,2020-09-30,13:22:42,-1.89193428,110.60921478,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202854,2020-09-30,13:22:42,-1.81951416,110.80747223,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202855,2020-09-30,13:22:42,-1.81836176,110.8063736,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202856,2020-09-30,13:22:42,-1.83474565,110.67555237,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202857,2020-09-30,13:22:42,-1.83399439,110.68021393,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202858,2020-09-30,13:22:42,-1.83491194,110.67629242,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202859,2020-09-30,13:22:42,-1.83847046,110.65245819,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202860,2020-09-30,13:22:42,-1.7563231,111.12575531,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
202861,2020-09-30,13:22:42,-1.75660264,111.12950897,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
202862,2020-09-30,13:22:42,-1.82799685,110.60014343,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202863,2020-09-30,13:22:42,-1.78643477,110.77758026,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
202864,2020-09-30,13:22:42,-1.72488976,110.75002289,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
202865,2020-09-30,13:22:42,-1.6836611,110.53756714,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
202866,2020-09-30,13:22:42,-1.66769624,110.52124786,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
202867,2020-09-30,13:22:42,-1.66697633,110.52577209,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
202868,2020-09-30,13:22:42,-1.61946309,110.46947479,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
202869,2020-09-30,13:22:42,-1.49085712,110.45500946,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
202870,2020-09-30,13:22:42,-1.46442318,110.44662476,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
202871,2020-09-30,13:22:42,-0.87927639,113.73635864,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
202872,2020-09-30,13:22:42,-0.47108626,115.69461823,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
202873,2020-09-30,13:22:42,-0.56024122,114.68914795,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
202874,2020-09-30,13:22:42,-0.39696148,115.57733154,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
202875,2020-09-30,13:22:42,-0.39665201,115.57919312,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
202876,2020-09-30,13:22:42,-0.46869692,114.87319183,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
202877,2020-09-30,13:22:42,-0.35329658,115.47780609,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
202878,2020-09-30,13:22:42,-2.42068481,102.08563232,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
202879,2020-09-30,13:22:42,-0.2759369,115.71538544,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
202880,2020-09-30,13:22:42,-0.27507505,115.72094727,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
202881,2020-09-30,13:22:42,-0.14413819,115.4143219,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
202882,2020-09-30,13:22:42,-0.14522612,115.41268158,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
202883,2020-09-30,13:22:42,-1.59968662,106.00981903,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
202884,2020-09-30,13:22:42,-0.03493221,115.73550415,7,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
202885,2020-09-30,13:22:42,-0.03578081,115.73007202,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
202886,2020-09-30,13:22:42,-0.33570284,112.94113922,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202887,2020-09-30,13:22:42,0.2712124,116.21302032,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
202888,2020-09-30,13:22:42,-0.20210479,113.03856659,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202889,2020-09-30,13:22:42,-0.22709835,112.84455109,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202890,2020-09-30,13:22:42,-0.23707339,112.55323029,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
202891,2020-09-30,13:22:42,-0.240436,112.55276489,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
202892,2020-09-30,13:22:42,-0.20626232,112.57624817,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
202893,2020-09-30,13:22:42,-0.2057416,112.57962799,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
202894,2020-09-30,13:22:42,-0.16958791,112.74217224,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202895,2020-09-30,13:22:42,-0.16906253,112.74555969,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202896,2020-09-30,13:22:42,-0.1312241,112.7751236,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
202897,2020-09-30,13:22:42,-0.48180068,110.20858765,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
202898,2020-09-30,13:22:42,0.44534025,115.20541382,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
202899,2020-09-30,13:22:42,-0.19108576,111.12139893,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
202900,2020-09-30,13:22:42,-0.13440545,111.14396667,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
202901,2020-09-30,13:22:42,-0.13287254,111.14524078,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
202902,2020-09-30,13:22:42,-0.11500399,111.14122772,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
202903,2020-09-30,13:22:42,0.77413112,116.63337708,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
202904,2020-09-30,13:22:42,0.88801897,116.9233551,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
202905,2020-09-30,13:22:42,0.88537848,116.92726135,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
202906,2020-09-30,13:22:42,-0.0742,110.89811707,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
202907,2020-09-30,13:22:42,-0.07439432,110.89659119,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
202908,2020-09-30,13:22:42,-0.16629015,110.19324493,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
202909,2020-09-30,13:22:42,0.65153432,115.20716095,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
202910,2020-09-30,13:22:42,0.21001628,111.93518829,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202911,2020-09-30,13:22:42,0.21047084,111.93818665,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202912,2020-09-30,13:22:42,0.35736188,112.83370972,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
202913,2020-09-30,13:22:42,0.23996805,112.02800751,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202914,2020-09-30,13:22:42,0.24560229,111.96129608,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202915,2020-09-30,13:22:42,0.27710539,111.99423981,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202916,2020-09-30,13:22:42,0.27193898,111.99501801,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202917,2020-09-30,13:22:42,0.26522815,111.91792297,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202918,2020-09-30,13:22:42,0.26009735,111.91875458,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202919,2020-09-30,13:22:42,0.26616937,111.92397308,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202920,2020-09-30,13:22:42,0.29443839,112.10559845,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202921,2020-09-30,13:22:42,0.285503,112.04820251,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202922,2020-09-30,13:22:42,0.26792124,111.83441162,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202923,2020-09-30,13:22:42,0.28962845,111.93927002,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202924,2020-09-30,13:22:42,0.30232936,111.95294189,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202925,2020-09-30,13:22:42,0.29717243,111.9536972,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202926,2020-09-30,13:22:42,0.29850313,111.95391083,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202927,2020-09-30,13:22:42,0.29166985,111.90828705,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202928,2020-09-30,13:22:42,0.29000464,111.90818787,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202929,2020-09-30,13:22:42,0.18507816,111.23014832,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
202930,2020-09-30,13:22:42,0.18383174,111.23365021,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
202931,2020-09-30,13:22:42,0.31488881,111.95764923,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202932,2020-09-30,13:22:42,0.31683224,111.93560791,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202933,2020-09-30,13:22:42,0.31370962,111.88026428,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202934,2020-09-30,13:22:42,0.36144561,112.02024078,7,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202935,2020-09-30,13:22:42,0.36097208,112.01715088,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202936,2020-09-30,13:22:42,0.30489519,111.61819458,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
