id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339536,2021-08-20,12:35:00,-10.176941871643066,123.68854522705078,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
339537,2021-08-20,12:35:00,-9.73044204711914,123.7326431274414,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339538,2021-08-20,12:35:00,-9.72869873046875,123.74385833740234,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339539,2021-08-20,12:35:00,-9.729265213012695,123.73721313476562,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339540,2021-08-20,12:35:00,-9.589975357055664,123.8508071899414,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339541,2021-08-20,12:35:00,-9.431366920471191,124.07534790039062,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339542,2021-08-20,12:35:00,-9.735599517822266,119.76997375488281,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339543,2021-08-20,12:35:00,-9.595136642456055,120.05187225341797,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
339544,2021-08-20,12:35:00,-8.700416564941406,121.22256469726562,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
339545,2021-08-20,12:35:00,-8.419075965881348,120.8730697631836,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
339546,2021-08-20,12:35:00,-8.489267349243164,118.24105834960938,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
339547,2021-08-20,12:35:00,-8.332730293273926,118.8196029663086,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
339548,2021-08-20,12:35:00,-3.0194053649902344,114.38724517822266,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
339549,2021-08-20,12:35:00,-0.9606493711471558,114.89649963378906,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
339550,2021-08-20,12:35:00,1.4487533569335938,125.18888854980469,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
339551,2021-08-20,12:35:00,2.6794004440307617,117.08700561523438,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
339552,2021-08-20,12:35:00,2.5473291873931885,115.67511749267578,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
339553,2021-08-20,12:35:00,2.5488476753234863,115.68540954589844,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
339554,2021-08-20,12:35:00,2.545822858810425,115.66490173339844,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
339555,2021-08-20,12:35:00,2.5842294692993164,115.79401397705078,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
339556,2021-08-20,12:35:00,2.5747621059417725,115.7955322265625,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
339557,2021-08-20,12:35:00,2.769890069961548,116.81523132324219,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
339558,2021-08-20,12:35:00,3.527712106704712,116.65042877197266,9,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
339559,2021-08-20,12:35:00,3.5707099437713623,116.69120025634766,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
339560,2021-08-20,12:35:00,3.56805419921875,116.67276000976562,7,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
339561,2021-08-20,12:35:00,3.606038808822632,116.67951965332031,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
