id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290876,2021-02-25,12:57:25,-3.54831982,121.02210236,8,noaa20,1125,Lasusua,Kolaka Utara,Sulawesi Tenggara,cluster
3290877,2021-02-25,12:57:25,-2.738286855,120.35180664,8,noaa20,1280,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3290878,2021-02-25,12:57:25,-2.34953952,119.5844574,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3290879,2021-02-25,12:57:25,-2.150168185,120.321689605,8,noaa20,1280,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3290880,2021-02-25,12:57:25,-2.29703856,119.21444702,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,cluster
3290881,2021-02-25,12:57:25,-3.03193784,112.45293427,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3290882,2021-02-25,12:57:25,-2.25823092,116.44524384,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3290883,2021-02-25,12:57:25,-1.457455755,120.332481385,8,noaa20,1280,Lore Utara,Poso,Sulawesi Tengah,cluster
3290884,2021-02-25,12:57:25,-2.80017495,111.15930176,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3290885,2021-02-25,12:57:25,-2.67051935,111.18546295,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3290886,2021-02-25,12:57:25,-2.66242194,110.72721863,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290887,2021-02-25,12:57:25,-2.5110168500000003,111.21607716666666,8,noaa20,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
3290888,2021-02-25,12:57:25,-2.59455216,110.637226105,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290889,2021-02-25,12:57:25,-2.4855001,110.48473358,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290890,2021-02-25,12:57:25,-2.38291168,111.0692749,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3290891,2021-02-25,12:57:25,-2.77831733,107.998592375,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3290892,2021-02-25,12:57:25,-0.72371399,119.74549866,8,noaa20,1125,Banawa,Donggala,Sulawesi Tengah,cluster
3290893,2021-02-25,12:57:25,-2.76538515,106.13142395,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3290894,2021-02-25,12:57:25,-1.18697619,116.56254578,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3290895,2021-02-25,12:57:25,-2.58422565,106.42050934,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3290896,2021-02-25,12:57:25,-1.8545357,110.1039505,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3290897,2021-02-25,12:57:25,-2.36987209,105.84623718,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3290898,2021-02-25,12:57:25,-2.22531247,106.00616455,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3290899,2021-02-25,12:57:25,-0.48837063,117.04853058,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3290900,2021-02-25,12:57:25,-2.06433344,105.85611725,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3290901,2021-02-25,12:57:25,0.65878445,122.51210785,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3290902,2021-02-25,12:57:25,-0.07660771,116.1426239,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3290903,2021-02-25,12:57:25,-1.05406475,109.49567413,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3290904,2021-02-25,12:57:25,0.15184818,114.15950775,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3290905,2021-02-25,12:57:25,0.75792998,116.67602539,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3290906,2021-02-25,12:57:25,-0.0777187,110.78618622,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3290907,2021-02-25,12:57:25,-0.26497393999999996,109.340366365,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290908,2021-02-25,12:57:25,-0.2559656457142857,109.3279255442857,8,noaa20,1742,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290909,2021-02-25,12:57:25,-0.245613305,109.333934785,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290910,2021-02-25,12:57:25,-0.17083594000000002,109.34257793375,8,noaa20,1810,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290911,2021-02-25,12:57:25,-0.17068136,109.357551575,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290912,2021-02-25,12:57:25,-0.16271674800000002,109.32742004400002,8,noaa20,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290913,2021-02-25,12:57:25,-0.15385841,109.32325745,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290914,2021-02-25,12:57:25,-0.15490495,109.31636047,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290915,2021-02-25,12:57:25,-0.14196880818181817,109.3285376818182,8,noaa20,1993,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290916,2021-02-25,12:57:25,-0.13912547333333333,109.34222666333334,8,noaa20,1668,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290917,2021-02-25,12:57:25,0.53737998,112.57781982,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3290918,2021-02-25,12:57:25,0.55087298,112.54701996,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3290919,2021-02-25,12:57:25,0.73705119,112.90966034,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3290920,2021-02-25,12:57:25,0.21980916,109.16891479,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3290921,2021-02-25,12:57:25,0.87094593,112.9258728,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3290922,2021-02-25,12:57:25,0.89044237,113.03141785,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3290923,2021-02-25,12:57:25,0.68823546,111.54296875,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3290924,2021-02-25,12:57:25,0.70952564,111.45346832,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3290925,2021-02-25,12:57:25,0.67632467,111.23551941,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3290926,2021-02-25,12:57:25,0.79426581,111.80113983,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3290927,2021-02-25,12:57:25,0.72905195,111.20903015,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3290928,2021-02-25,12:57:25,1.04065955,112.51293182,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3290929,2021-02-25,12:57:25,0.88146031,110.87088013,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3290930,2021-02-25,12:57:25,-0.05097438,103.05387115,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290931,2021-02-25,12:57:25,-0.20423956333333335,101.72615051333334,8,noaa20,1399,Pangkalan Kuras,Pelalawan,Riau,cluster
3290932,2021-02-25,12:57:25,0.12628841,103.22700958200001,8,noaa20,1588,Enok,Indragiri Hilir,Riau,cluster
3290933,2021-02-25,12:57:25,1.08371985,109.56227112,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3290934,2021-02-25,12:57:25,-0.09169423,101.69272614,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3290935,2021-02-25,12:57:25,1.00358295,102.20195007,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290936,2021-02-25,12:57:25,1.09665132,101.12380981,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3290937,2021-02-25,12:57:25,1.12489617,101.08436584,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3290938,2021-02-25,12:57:25,4.005715845,117.71085357999999,8,noaa20,1280,Nunukan Selatan,Nunukan,Kalimantan Utara,cluster
3290939,2021-02-25,12:57:25,3.87652373,115.67977142,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3290940,2021-02-25,12:57:25,2.19210267,100.95771027,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3290941,2021-02-25,12:57:25,3.03188682,98.07936859,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3290942,2021-02-25,12:57:25,3.082075,98.04072571,8,noaa20,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
