id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379380,2021-09-29,00:20:16,-8.26130295,124.80918121,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
379381,2021-09-29,00:20:16,-8.19271755,122.76387787,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379382,2021-09-29,00:20:16,-6.21975422,107.32260895,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
379383,2021-09-29,00:20:16,-6.26455975,107.32608795,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
379384,2021-09-29,00:20:16,-6.26412296,107.32389069,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
379385,2021-09-29,00:20:16,-7.26940441,112.68196869,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
379386,2021-09-29,00:20:16,-6.54789686,108.09399414,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
379387,2021-09-29,00:20:16,-7.29612589,111.75440979,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
379388,2021-09-29,00:20:16,-8.33124828,117.81141663,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
379389,2021-09-29,00:20:16,-8.57641506,118.85862732,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
379390,2021-09-29,00:20:16,-6.86249781,108.61766052,8,snpp,1125,Susukan Lebak,Cirebon,Jawa Barat,pixel
379391,2021-09-29,00:20:16,-6.92943764,108.7084198,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
379392,2021-09-29,00:20:16,-6.9299736,108.70767975,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
379393,2021-09-29,00:20:16,-8.73464775,118.46298981,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379394,2021-09-29,00:20:16,-8.73410225,118.4595108,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379395,2021-09-29,00:20:16,-8.73742104,118.45894623,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379396,2021-09-29,00:20:16,-8.73796558,118.46243286,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379397,2021-09-29,00:20:16,-7.60290909,111.52009583,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
379398,2021-09-29,00:20:16,-7.68150043,111.53710938,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
379399,2021-09-29,00:20:16,-7.79286146,112.04869843,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
379400,2021-09-29,00:20:16,-7.7885108,112.04946136,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
379401,2021-09-29,00:20:16,-7.54728889,110.43061829,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
379402,2021-09-29,00:20:16,-7.54283905,110.43399811,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
379403,2021-09-29,00:20:16,-7.54441881,110.43133545,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
379404,2021-09-29,00:20:16,-7.54636002,110.44203186,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
379405,2021-09-29,00:20:16,-8.17130375,113.1942215,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
379406,2021-09-29,00:20:16,1.75452125,117.07431793,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
379407,2021-09-29,00:20:16,1.16328883,117.68080139,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
379408,2021-09-29,00:20:16,1.16680861,117.6813736,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
379409,2021-09-29,00:20:16,0.6453132,117.55648804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
379410,2021-09-29,00:20:16,-1.45763898,127.43811798,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
379411,2021-09-29,00:20:16,-1.29097331,114.76995087,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
379412,2021-09-29,00:20:16,-5.27572489,120.07234955,8,snpp,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,pixel
