id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403524,2021-10-15,12:07:27,-10.35093689,123.79644012,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403525,2021-10-15,12:07:27,-10.34323502,123.73357391,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403526,2021-10-15,12:07:27,-10.32163715,123.74119568,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403527,2021-10-15,12:07:27,-10.27627468,123.9549942,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403528,2021-10-15,12:07:27,-10.2796011,123.95547485,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403529,2021-10-15,12:07:27,-10.30566025,123.7570343,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403530,2021-10-15,12:07:27,-10.30899334,123.7575531,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403531,2021-10-15,12:07:27,-10.31873608,123.62793732,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
403532,2021-10-15,12:07:27,-10.26363754,123.92771912,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403533,2021-10-15,12:07:27,-10.3135004,123.59435272,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
403534,2021-10-15,12:07:27,-10.258214,123.94123077,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403535,2021-10-15,12:07:27,-10.27323723,123.79541779,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403536,2021-10-15,12:07:27,-10.24612904,123.95381165,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403537,2021-10-15,12:07:27,-10.24560261,123.95732117,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403538,2021-10-15,12:07:27,-10.24280357,123.95331573,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403539,2021-10-15,12:07:27,-10.24665451,123.95029449,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403540,2021-10-15,12:07:27,-10.24332905,123.94979095,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403541,2021-10-15,12:07:27,-10.24019146,123.90259552,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403542,2021-10-15,12:07:27,-10.22896481,123.95492554,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403543,2021-10-15,12:07:27,-10.22843933,123.95844269,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403544,2021-10-15,12:07:27,-10.23407555,123.89801788,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403545,2021-10-15,12:07:27,-10.20077419,124.02978516,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
403546,2021-10-15,12:07:27,-10.16326046,124.2571106,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403547,2021-10-15,12:07:27,-10.20871449,123.8399353,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403548,2021-10-15,12:07:27,-10.17649174,124.03316498,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
403549,2021-10-15,12:07:27,-10.14610958,124.07832336,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
403550,2021-10-15,12:07:27,-10.00401115,124.18824768,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403551,2021-10-15,12:07:27,-9.83717823,124.64073181,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403552,2021-10-15,12:07:27,-9.83202076,124.60781097,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403553,2021-10-15,12:07:27,-9.81839371,124.6306839,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403554,2021-10-15,12:07:27,-9.79588699,124.55587769,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403555,2021-10-15,12:07:27,-9.7953577,124.55935669,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403556,2021-10-15,12:07:27,-9.9283247,123.62864685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
403557,2021-10-15,12:07:27,-9.72821045,124.68779755,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403558,2021-10-15,12:07:27,-9.72262573,124.41213989,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403559,2021-10-15,12:07:27,-9.72209835,124.41561127,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403560,2021-10-15,12:07:27,-9.65872288,124.67705536,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403561,2021-10-15,12:07:27,-9.66203213,124.67757416,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403562,2021-10-15,12:07:27,-9.58586788,124.86548615,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
403563,2021-10-15,12:07:27,-9.59881496,124.71361542,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
403564,2021-10-15,12:07:27,-9.55071735,124.89575958,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
403565,2021-10-15,12:07:27,-9.54078007,124.89418793,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
403566,2021-10-15,12:07:27,-9.62404156,124.34650421,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403567,2021-10-15,12:07:27,-9.56198597,124.73299408,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
403568,2021-10-15,12:07:27,-9.51776409,124.93370819,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
403569,2021-10-15,12:07:27,-9.5034256,124.9386673,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
403570,2021-10-15,12:07:27,-9.50674248,124.93917084,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
403571,2021-10-15,12:07:27,-9.50396538,124.93514252,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
403572,2021-10-15,12:07:27,-9.49896431,124.92353058,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
403573,2021-10-15,12:07:27,-9.53527546,124.68596649,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403574,2021-10-15,12:07:27,-9.53474331,124.6894455,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403575,2021-10-15,12:07:27,-9.53196812,124.68544769,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403576,2021-10-15,12:07:27,-9.49402142,124.93358612,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
403577,2021-10-15,12:07:27,-9.49999332,124.78401947,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
403578,2021-10-15,12:07:27,-9.44109821,125.03559875,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403579,2021-10-15,12:07:27,-9.4405632,125.03910065,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403580,2021-10-15,12:07:27,-9.43777847,125.03509521,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403581,2021-10-15,12:07:27,-9.43831444,125.03160095,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403582,2021-10-15,12:07:27,-9.47786236,124.77246094,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
403583,2021-10-15,12:07:27,-9.47733307,124.77594757,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
403584,2021-10-15,12:07:27,-9.47402096,124.7754364,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
403585,2021-10-15,12:07:27,-9.4745512,124.7719574,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
403586,2021-10-15,12:07:27,-9.47667885,124.75799561,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403587,2021-10-15,12:07:27,-9.50464725,124.46257782,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403588,2021-10-15,12:07:27,-9.40263844,124.95406342,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
403589,2021-10-15,12:07:27,-9.34010792,125.00829315,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403590,2021-10-15,12:07:27,-9.48627663,124.04533386,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
403591,2021-10-15,12:07:27,-9.4178772,124.43076324,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403592,2021-10-15,12:07:27,-9.47129726,124.03230286,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
403593,2021-10-15,12:07:27,-9.36047935,124.49675751,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403594,2021-10-15,12:07:27,-9.36258984,124.48283386,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403595,2021-10-15,12:07:27,-9.35174751,124.50967407,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403596,2021-10-15,12:07:27,-9.34261894,124.54746246,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403597,2021-10-15,12:07:27,-8.29039574,130.8119812,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
403598,2021-10-15,12:07:27,-9.27917099,124.47309113,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403599,2021-10-15,12:07:27,-9.26647186,124.46757507,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403600,2021-10-15,12:07:27,-9.18498993,124.49014282,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403601,2021-10-15,12:07:27,-9.69951916,119.20726776,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
403602,2021-10-15,12:07:27,-9.51986504,118.94420624,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
403603,2021-10-15,12:07:27,-8.07242107,127.19796753,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403604,2021-10-15,12:07:27,-8.35748196,124.97638702,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403605,2021-10-15,12:07:27,-8.3563118,124.96179199,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403606,2021-10-15,12:07:27,-8.35191631,124.96825409,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403607,2021-10-15,12:07:27,-8.34618855,124.7838974,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
403608,2021-10-15,12:07:27,-8.30820274,124.41046143,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403609,2021-10-15,12:07:27,-8.32814789,124.25698853,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
403610,2021-10-15,12:07:27,-8.28741646,124.43574524,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403611,2021-10-15,12:07:27,-8.29020596,124.43969727,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403612,2021-10-15,12:07:27,-8.21727943,124.82789612,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
403613,2021-10-15,12:07:27,-8.19840908,124.68507385,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403614,2021-10-15,12:07:27,-8.19828606,124.66365814,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403615,2021-10-15,12:07:27,-8.19416809,124.62398529,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403616,2021-10-15,12:07:27,-8.18276596,124.65424347,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403617,2021-10-15,12:07:27,-8.18608379,124.65472412,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403618,2021-10-15,12:07:27,-8.18228531,124.56852722,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
403619,2021-10-15,12:07:27,-8.18559456,124.56904602,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
403620,2021-10-15,12:07:27,-8.16094494,124.70821381,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403621,2021-10-15,12:07:27,-8.12698746,124.55310059,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
403622,2021-10-15,12:07:27,-8.57131863,121.34563446,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
403623,2021-10-15,12:07:27,-7.63563824,127.39790344,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403624,2021-10-15,12:07:27,-7.7157402,126.82502747,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403625,2021-10-15,12:07:27,-8.48941803,120.96016693,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
403626,2021-10-15,12:07:27,-7.70531559,126.02330017,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403627,2021-10-15,12:07:27,-8.84166241,118.02349854,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403628,2021-10-15,12:07:27,-8.84206581,118.02338409,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403629,2021-10-15,12:07:27,-8.83665371,118.02738953,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403630,2021-10-15,12:07:27,-8.83725262,118.02308655,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403631,2021-10-15,12:07:27,-8.83221912,118.02716827,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403632,2021-10-15,12:07:27,-8.83284664,118.02266693,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
403633,2021-10-15,12:07:27,-8.70264149,119.03974915,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
403634,2021-10-15,12:07:27,-8.39702606,121.00450897,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
403635,2021-10-15,12:07:27,-8.41295338,120.86885834,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
403636,2021-10-15,12:07:27,-8.92543125,117.21585083,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
403637,2021-10-15,12:07:27,-8.92268085,117.20129395,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
403638,2021-10-15,12:07:27,-8.39715195,120.87525177,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
403639,2021-10-15,12:07:27,-8.40081501,120.8756485,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
403640,2021-10-15,12:07:27,-8.67826939,118.9158783,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
403641,2021-10-15,12:07:27,-8.41685772,120.68560028,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
403642,2021-10-15,12:07:27,-8.40471745,120.66526031,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
403643,2021-10-15,12:07:27,-8.39242554,120.61910248,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
403644,2021-10-15,12:07:27,-8.71031189,118.2543869,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
403645,2021-10-15,12:07:27,-8.71286678,118.25344086,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
403646,2021-10-15,12:07:27,-8.36445999,120.74018097,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
403647,2021-10-15,12:07:27,-8.36433411,120.7386322,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
403648,2021-10-15,12:07:27,-8.67924881,118.44352722,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
403649,2021-10-15,12:07:27,-8.67834568,118.44667816,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
403650,2021-10-15,12:07:27,-8.68410778,118.43981171,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
403651,2021-10-15,12:07:27,-8.70174503,118.28401184,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
403652,2021-10-15,12:07:27,-8.70022011,118.28266144,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
403653,2021-10-15,12:07:27,-8.85329723,117.13043976,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
403654,2021-10-15,12:07:27,-8.85126305,117.13265991,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
403655,2021-10-15,12:07:27,-8.37843609,120.61896515,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
403656,2021-10-15,12:07:27,-8.37762833,120.61717987,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
403657,2021-10-15,12:07:27,-8.57233906,118.96174622,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
403658,2021-10-15,12:07:27,-8.88992596,116.38710785,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
403659,2021-10-15,12:07:27,-8.5991993,118.36327362,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
403660,2021-10-15,12:07:27,-8.30703545,120.34830475,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403661,2021-10-15,12:07:27,-8.30639267,120.35292053,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403662,2021-10-15,12:07:27,-8.30947113,120.35051727,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403663,2021-10-15,12:07:27,-8.30575466,120.34977722,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403664,2021-10-15,12:07:27,-8.30838203,120.33174896,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403665,2021-10-15,12:07:27,-8.30579662,120.3297348,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
403666,2021-10-15,12:07:27,-8.31108475,120.23389435,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
403667,2021-10-15,12:07:27,-8.65531254,117.68547058,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
403668,2021-10-15,12:07:27,-8.6546936,117.68994904,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
403669,2021-10-15,12:07:27,-8.65020847,117.68941498,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
403670,2021-10-15,12:07:27,-8.65081596,117.68503571,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
403671,2021-10-15,12:07:27,-8.86340904,116.08374023,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
403672,2021-10-15,12:07:27,-8.47235012,118.38169861,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
403673,2021-10-15,12:07:27,-8.47139359,118.38454437,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
403674,2021-10-15,12:07:27,-8.47027683,118.39638519,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
403675,2021-10-15,12:07:27,-8.6080637,117.28154755,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
403676,2021-10-15,12:07:27,-8.38982868,118.72451782,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
403677,2021-10-15,12:07:27,-8.39391994,118.72553253,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
403678,2021-10-15,12:07:27,-8.39034653,118.72083282,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
403679,2021-10-15,12:07:27,-8.57309437,117.36644745,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
403680,2021-10-15,12:07:27,-8.38327599,118.68034363,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
403681,2021-10-15,12:07:27,-8.39033222,118.62957001,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
403682,2021-10-15,12:07:27,-8.37312508,118.630867,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
403683,2021-10-15,12:07:27,-8.77001953,115.6253891,8,noaa20,1125,Nusapenida,Klungkung,Bali,pixel
403684,2021-10-15,12:07:27,-8.33653831,118.77381897,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403685,2021-10-15,12:07:27,-8.34066868,118.77443695,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403686,2021-10-15,12:07:27,-8.34529972,118.74067688,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403687,2021-10-15,12:07:27,-8.34478378,118.74445343,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403688,2021-10-15,12:07:27,-8.24822521,119.0532608,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
403689,2021-10-15,12:07:27,-8.48606396,117.25125122,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
403690,2021-10-15,12:07:27,-8.49062538,117.25213623,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
403691,2021-10-15,12:07:27,-8.4727726,117.34835815,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403692,2021-10-15,12:07:27,-8.29545116,118.53696442,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
403693,2021-10-15,12:07:27,-8.38330746,117.90087128,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403694,2021-10-15,12:07:27,-8.41848946,117.50946808,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
403695,2021-10-15,12:07:27,-8.44385719,117.28666687,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
403696,2021-10-15,12:07:27,-8.44906044,117.14228058,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
403697,2021-10-15,12:07:27,-8.32864952,117.84152985,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403698,2021-10-15,12:07:27,-8.32808685,117.84545898,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403699,2021-10-15,12:07:27,-8.29748249,117.7746048,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403700,2021-10-15,12:07:27,-8.273592,117.8176651,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403701,2021-10-15,12:07:27,-8.2810688,117.51202393,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403702,2021-10-15,12:07:27,-8.28261948,117.51537323,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403703,2021-10-15,12:07:27,-8.21395683,117.60001373,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403704,2021-10-15,12:07:27,-8.21335316,117.60439301,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403705,2021-10-15,12:07:27,-8.2088623,117.60394287,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403706,2021-10-15,12:07:27,-8.20945835,117.59960175,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403707,2021-10-15,12:07:27,-8.19967747,117.63777161,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403708,2021-10-15,12:07:27,-8.17765141,117.66622162,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403709,2021-10-15,12:07:27,-8.18209839,117.66685486,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403710,2021-10-15,12:07:27,-8.16700649,117.67794037,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403711,2021-10-15,12:07:27,-8.15990639,117.66340637,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403712,2021-10-15,12:07:27,-8.16020966,117.62734222,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403713,2021-10-15,12:07:27,-8.16047764,117.591362,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403714,2021-10-15,12:07:27,-8.16490841,117.59227753,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403715,2021-10-15,12:07:27,-8.1618309,117.59357452,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403716,2021-10-15,12:07:27,-8.16246319,117.58911133,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403717,2021-10-15,12:07:27,-8.15928841,117.60025787,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403718,2021-10-15,12:07:27,-5.58467245,119.76755524,7,noaa20,1125,Turatea,Jeneponto,Sulawesi Selatan,pixel
403719,2021-10-15,12:07:27,-5.35988808,119.53816223,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
403720,2021-10-15,12:07:27,-5.00951529,120.21970367,8,noaa20,1125,Kajuara,Bone,Sulawesi Selatan,pixel
403721,2021-10-15,12:07:27,-4.44068289,122.27921295,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
403722,2021-10-15,12:07:27,-3.67201042,126.37582397,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
