id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419588,2021-11-20,13:25:53,-4.54481745,104.26552582,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
419589,2021-11-20,13:25:53,-4.54429388,104.26898193,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
419590,2021-11-20,13:25:53,-4.4109416,105.1062088,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
419591,2021-11-20,13:25:53,-4.41428757,105.10670471,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
419592,2021-11-20,13:25:53,-4.39059973,105.05999756,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
419593,2021-11-20,13:25:53,-4.43443823,104.36865234,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
419594,2021-11-20,13:25:53,-4.30775595,104.13635254,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
419595,2021-11-20,13:25:53,-4.19123888,103.78895569,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
419596,2021-11-20,13:25:53,-3.96189642,103.33662415,8,snpp,1125,Jerai,Lahat,Sumatera Selatan,pixel
419597,2021-11-20,13:25:53,-3.80471158,104.15370941,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
419598,2021-11-20,13:25:53,-3.72876763,103.7195816,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
419599,2021-11-20,13:25:53,-3.79280829,103.02207947,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
419600,2021-11-20,13:25:53,-3.48022175,104.22261047,8,snpp,1125,Rambang Kapak Tengah,Prabumulih,Sumatera Selatan,pixel
419601,2021-11-20,13:25:53,-3.40350103,102.91854858,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
419602,2021-11-20,13:25:53,-3.25063562,102.42821503,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
419603,2021-11-20,13:25:53,-2.66741729,106.24695587,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
419604,2021-11-20,13:25:53,-2.65862155,106.25749969,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
419605,2021-11-20,13:25:53,-3.31573439,101.85100555,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419606,2021-11-20,13:25:53,-3.11093974,101.94033051,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419607,2021-11-20,13:25:53,-3.09974217,101.87367249,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419608,2021-11-20,13:25:53,-3.10319829,101.87415314,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419609,2021-11-20,13:25:53,-3.09015727,101.91442871,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419610,2021-11-20,13:25:53,-2.90059233,101.56851196,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419611,2021-11-20,13:25:53,-2.22937179,101.04849243,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419612,2021-11-20,13:25:53,-2.21608615,101.06700897,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419613,2021-11-20,13:25:53,-2.21581936,101.06674194,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419614,2021-11-20,13:25:53,-2.20674253,101.0332489,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419615,2021-11-20,13:25:53,-2.21028757,101.03376007,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419616,2021-11-20,13:25:53,-2.11347342,101.07627106,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419617,2021-11-20,13:25:53,-2.11701035,101.0767746,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419618,2021-11-20,13:25:53,-2.09395671,100.89833069,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419619,2021-11-20,13:25:53,-2.09335208,100.90234375,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419620,2021-11-20,13:25:53,0.48655641,100.25097656,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
419621,2021-11-20,13:25:53,0.56896663,100.13394928,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
