id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169922,2020-08-04,12:00:30,-8.32890987,137.74771118,8,noaa20,1125,Waan,Merauke,Papua,cluster
169924,2020-08-04,12:00:30,-10.14222145,124.23934937,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
169926,2020-08-04,12:00:30,-10.0811739,124.08336639,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
169927,2020-08-04,12:00:30,-10.0041151,123.64315796,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169929,2020-08-04,12:00:30,-9.63323498,124.92205811,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
169931,2020-08-04,12:00:30,-9.37099648,124.92713928,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
169933,2020-08-04,12:00:30,-9.93281269,120.2995224,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
169935,2020-08-04,12:00:30,-9.22792721,124.93823242,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
169937,2020-08-04,12:00:30,-9.92940044,120.05146027,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169939,2020-08-04,12:00:30,-8.296353884285713,130.86163112142856,8,noaa20,1742,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
169940,2020-08-04,12:00:30,-9.84672832,120.13851929,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169942,2020-08-04,12:00:30,-9.16247177,124.91718292,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
169944,2020-08-04,12:00:30,-9.82298183,119.91212463,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169946,2020-08-04,12:00:30,-9.04965878,125.15415955,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
169948,2020-08-04,12:00:30,-9.655980585,120.088348385,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
169950,2020-08-04,12:00:30,-9.74372196,119.43183899,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169952,2020-08-04,12:00:30,-9.651760105000001,120.004116055,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
169953,2020-08-04,12:00:30,-9.676379523333333,119.79072825000002,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169955,2020-08-04,12:00:30,-9.60444498,120.13660049,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
169957,2020-08-04,12:00:30,-9.66230297,119.57953644,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169958,2020-08-04,12:00:30,-9.60290527,119.81628418,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169959,2020-08-04,12:00:30,-9.563224315,119.87795639000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169960,2020-08-04,12:00:30,-9.59560013,119.38948059,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169961,2020-08-04,12:00:30,-9.619479179999999,119.20673751999999,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169962,2020-08-04,12:00:30,-9.569767,119.53716278,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169963,2020-08-04,12:00:30,-9.61468697,119.14028931,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169964,2020-08-04,12:00:30,-9.53239536,119.44002533,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169965,2020-08-04,12:00:30,-9.414127350000001,120.02360916,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
169966,2020-08-04,12:00:30,-9.4393568,119.46914673,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
169967,2020-08-04,12:00:30,-9.39836407,119.67137909,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169968,2020-08-04,12:00:30,-9.43758774,119.34503174,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169969,2020-08-04,12:00:30,-8.18824959,127.90196991,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
169970,2020-08-04,12:00:30,-8.48794365,124.090991975,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169971,2020-08-04,12:00:30,-8.456811665,124.19535446,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169972,2020-08-04,12:00:30,-8.40949631,124.491539,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169973,2020-08-04,12:00:30,-8.28630733,125.08973694,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
169974,2020-08-04,12:00:30,-8.428390186666666,124.0882136,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169975,2020-08-04,12:00:30,-8.42325783,124.11538696,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169976,2020-08-04,12:00:30,-8.43074608,124.0401001,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169977,2020-08-04,12:00:30,-8.79816151,120.99655151,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
169978,2020-08-04,12:00:30,-8.47551537,123.0045929,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
169979,2020-08-04,12:00:30,-6.67082262,134.15254211,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
169980,2020-08-04,12:00:30,-8.43267918,123.12626648,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
169981,2020-08-04,12:00:30,-8.64364719,121.52466583,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
169982,2020-08-04,12:00:30,-8.30258465,123.67472839,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
169983,2020-08-04,12:00:30,-8.29523373,123.70079041,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
169984,2020-08-04,12:00:30,-8.68776989,120.91653188,8,noaa20,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
169985,2020-08-04,12:00:30,-8.282966615,123.65141678,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
169986,2020-08-04,12:00:30,-8.74386215,119.80345917,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
169987,2020-08-04,12:00:30,-7.73167753,125.95807648,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
169988,2020-08-04,12:00:30,-8.56520367,120.16146851,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
169989,2020-08-04,12:00:30,-8.72473764,118.26998520000001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169990,2020-08-04,12:00:30,-8.717291355,118.03607559,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169991,2020-08-04,12:00:30,-8.67045879,118.25087738,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169992,2020-08-04,12:00:30,-8.57176876,118.73604584,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
169993,2020-08-04,12:00:30,-8.3786602,119.85431671,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
169994,2020-08-04,12:00:30,-8.49264145,118.63368988,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
169995,2020-08-04,12:00:30,-8.51780605,118.41382599,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169996,2020-08-04,12:00:30,-8.457970620000001,118.677230835,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
169997,2020-08-04,12:00:30,-8.47080231,118.58209991,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169998,2020-08-04,12:00:30,-8.51651382,118.24172211,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169999,2020-08-04,12:00:30,-8.51236343,118.23588562,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
170000,2020-08-04,12:00:30,-8.4458684925,118.35050964249999,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
170001,2020-08-04,12:00:30,-8.56943417,117.4106369,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
170002,2020-08-04,12:00:30,-8.35678864,118.34165955,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
170003,2020-08-04,12:00:30,-8.461888075000001,117.4154357925,8,noaa20,1500,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
170004,2020-08-04,12:00:30,-8.348700524,118.17890929999999,8,noaa20,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
170005,2020-08-04,12:00:30,-8.438779592500001,117.50851821750001,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
170006,2020-08-04,12:00:30,-5.34243298,123.59261322,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
170007,2020-08-04,12:00:30,-5.04406166,122.42624664,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
170008,2020-08-04,12:00:30,-0.62527072,110.62696075,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
