id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389992,2021-10-08,13:16:00,-7.646958827972412,112.0943374633789,8,aqua,3000,Ngronggot,Nganjuk,Jawa Timur,pixel
389993,2021-10-08,13:16:00,-7.544604778289795,111.76750946044922,8,aqua,3000,Saradan,Madiun,Jawa Timur,pixel
389994,2021-10-08,13:16:00,-6.955060005187988,112.2865219116211,8,aqua,3000,Laren,Lamongan,Jawa Timur,pixel
389995,2021-10-08,13:16:00,-7.301376819610596,108.7624740600586,7,aqua,3000,Majenang,Cilacap,Jawa Tengah,pixel
389996,2021-10-08,13:16:00,-4.69739294052124,104.28924560546875,8,aqua,3000,Rebang Tangkas,Way Kanan,Lampung,pixel
389997,2021-10-08,13:16:00,-4.5330400466918945,104.41429138183594,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
389998,2021-10-08,13:16:00,-4.435944080352783,104.53076934814453,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
389999,2021-10-08,13:16:00,-4.205443859100342,104.37225341796875,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
390000,2021-10-08,13:16:00,-3.6920738220214844,104.60386657714844,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
390001,2021-10-08,13:16:00,-3.5848793983459473,105.1500244140625,7,aqua,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
390002,2021-10-08,13:16:00,-2.9147419929504395,107.38648986816406,7,aqua,3000,Selat Nasik,Belitung,Kep. Bangka Belitung,pixel
390003,2021-10-08,13:16:00,-2.7267181873321533,102.40673828125,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
390004,2021-10-08,13:16:00,-0.3901788890361786,115.77742004394531,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
390005,2021-10-08,13:16:00,-1.2120130062103271,101.56532287597656,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
390006,2021-10-08,13:16:00,-1.2148621082305908,101.5455322265625,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
390007,2021-10-08,13:16:00,-0.582322359085083,101.49386596679688,7,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
390008,2021-10-08,13:16:00,-0.3312963545322418,103.14488983154297,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
390009,2021-10-08,13:16:00,-0.3292213976383209,103.15929412841797,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
390010,2021-10-08,13:16:00,-0.30107420682907104,102.46275329589844,7,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
390011,2021-10-08,13:16:00,-0.17490488290786743,103.0363540649414,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
390012,2021-10-08,13:16:00,0.0482771173119545,102.83419799804688,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
390013,2021-10-08,13:16:00,-0.004393709823489189,102.395751953125,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
390014,2021-10-08,13:16:00,0.1876334547996521,102.6935806274414,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
390015,2021-10-08,13:16:00,0.18819290399551392,102.68488311767578,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
390016,2021-10-08,13:16:00,0.2762758433818817,102.6757583618164,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
390017,2021-10-08,13:16:00,0.45253515243530273,103.006103515625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
390018,2021-10-08,13:16:00,0.6709877848625183,102.77860260009766,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
390019,2021-10-08,13:16:00,0.6926953792572021,102.06070709228516,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
390020,2021-10-08,13:16:00,0.784280002117157,102.22784423828125,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
390021,2021-10-08,13:16:00,0.8744551539421082,101.79495239257812,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
390022,2021-10-08,13:16:00,0.9034526348114014,101.96144104003906,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
390023,2021-10-08,13:16:00,0.9089313745498657,101.9483642578125,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
390024,2021-10-08,13:16:00,0.9017517566680908,101.52963256835938,8,aqua,3000,Siak,Siak,Riau,pixel
390025,2021-10-08,13:16:00,1.3757456541061401,101.63147735595703,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
390026,2021-10-08,13:16:00,1.403379201889038,101.73454284667969,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
390027,2021-10-08,13:16:00,1.4612023830413818,101.84320831298828,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
390028,2021-10-08,13:16:00,1.4637439250946045,101.86009216308594,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
390029,2021-10-08,13:16:00,1.4743120670318604,101.4026107788086,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
390030,2021-10-08,13:16:00,1.9212521314620972,101.51445007324219,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
390031,2021-10-08,13:16:00,1.9238446950912476,101.53205108642578,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
390032,2021-10-08,13:16:00,3.291593074798584,106.25018310546875,8,aqua,3000,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
