id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421367,2021-12-01,12:25:39,-9.81497574,124.72254944,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
421368,2021-12-01,12:25:39,-9.81819248,124.72053528,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
421369,2021-12-01,12:25:39,-6.62995815,110.71760559,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
421370,2021-12-01,12:25:39,-6.63506794,110.71833038,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
421371,2021-12-01,12:25:39,-4.85600996,105.69264984,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
421372,2021-12-01,12:25:39,-4.85672712,105.6904068,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
421373,2021-12-01,12:25:39,-4.84913445,105.6917038,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
421374,2021-12-01,12:25:39,-4.84985209,105.68943024,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
421375,2021-12-01,12:25:39,-2.82358003,106.2297287,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
421376,2021-12-01,12:25:39,-2.46802878,106.34526825,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
421377,2021-12-01,12:25:39,-2.4200623,106.08603668,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421378,2021-12-01,12:25:39,-2.14267612,105.93958282,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421379,2021-12-01,12:25:39,-2.14187527,105.94513702,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421380,2021-12-01,12:25:39,-2.14260983,105.94417572,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421381,2021-12-01,12:25:39,-2.14344716,105.93864441,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421382,2021-12-01,12:25:39,0.49916357,121.95376587,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,pixel
421383,2021-12-01,12:25:39,-1.65304494,105.97599792,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
421384,2021-12-01,12:25:39,0.15177733,115.46775055,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
421385,2021-12-01,12:25:39,1.16508055,117.67893982,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
421386,2021-12-01,12:25:39,0.16843039,110.05635834,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
421387,2021-12-01,12:25:39,0.05551369,109.27831268,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421388,2021-12-01,12:25:39,0.05596819,109.28131104,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421389,2021-12-01,12:25:39,0.06106146,109.2805481,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421390,2021-12-01,12:25:39,0.06060634,109.27753448,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421391,2021-12-01,12:25:39,0.05915734,109.2798996,9,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421392,2021-12-01,12:25:39,0.05868065,109.27690887,9,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421393,2021-12-01,12:25:39,0.37703165,109.73347473,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
421394,2021-12-01,12:25:39,0.51013416,109.21126556,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
421395,2021-12-01,12:25:39,0.51059783,109.21419525,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
421396,2021-12-01,12:25:39,0.51522076,109.21054077,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
421397,2021-12-01,12:25:39,0.5156827,109.21347809,7,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
421398,2021-12-01,12:25:39,0.73472476,109.56719971,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
421399,2021-12-01,12:25:39,1.97713423,117.26015472,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
421400,2021-12-01,12:25:39,1.987746,117.24100494,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
