id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347822,2021-08-31,23:55:17,0.48254365,128.00682068,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
347823,2021-08-31,23:55:17,0.48311326,128.00318909,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
347824,2021-08-31,23:55:17,0.32357928,127.39719391,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
347825,2021-08-31,23:55:17,0.64744693,117.55672455,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
347826,2021-08-31,23:55:17,-1.45842838,127.43673706,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347827,2021-08-31,23:55:17,-1.45506144,127.43731689,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347828,2021-08-31,23:55:17,-8.19465828,124.31560516,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
347829,2021-08-31,23:55:17,-8.55787659,122.58681488,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347830,2021-08-31,23:55:17,-8.60774136,121.40110779,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347831,2021-08-31,23:55:17,-8.61490631,121.40029144,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347832,2021-08-31,23:55:17,-9.25663471,124.76400757,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
347833,2021-08-31,23:55:17,-8.3236599,118.95352173,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
347834,2021-08-31,23:55:17,-8.44406796,118.40530396,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347835,2021-08-31,23:55:17,-7.25051069,111.17850494,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
347836,2021-08-31,23:55:17,-7.25064707,111.17671967,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
347837,2021-08-31,23:55:17,-9.48578167,124.12363434,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347838,2021-08-31,23:55:17,-9.48523617,124.12014771,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347839,2021-08-31,23:55:17,-9.70674706,124.84146118,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
347840,2021-08-31,23:55:17,-9.71212387,124.15911102,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347841,2021-08-31,23:55:17,-9.72862911,123.74546051,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
347842,2021-08-31,23:55:17,-7.53355026,110.40201569,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
347843,2021-08-31,23:55:17,-8.3433485,113.49295044,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
347844,2021-08-31,23:55:17,-8.34548664,113.49137115,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
347845,2021-08-31,23:55:17,-8.56775188,114.14389801,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
347846,2021-08-31,23:55:17,-9.87925053,120.58372498,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347847,2021-08-31,23:55:17,-9.86008549,120.35427094,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347848,2021-08-31,23:55:17,-10.06060219,120.34414673,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347849,2021-08-31,23:55:17,-10.03876114,120.18999481,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347850,2021-08-31,23:55:17,-10.03807831,120.18593597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347851,2021-08-31,23:55:17,-10.04112434,120.18128967,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347852,2021-08-31,23:55:17,-10.17437363,120.64373779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347853,2021-08-31,23:55:17,-10.18673706,120.62853241,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
