id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563102,2021-12-12,12:18:06,-10.21465302,124.04685211,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3563103,2021-12-12,12:18:06,-7.74298143,114.15437317,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3563104,2021-12-12,12:18:06,-7.81032658,112.02693176,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3563105,2021-12-12,12:18:06,-7.79925203,112.02877808,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3563106,2021-12-12,12:18:06,-7.585288285,110.74313736,8,noaa20,1280,Gatak,Sukoharjo,Jawa Tengah,cluster
3563107,2021-12-12,12:18:06,-3.71232104,121.99536133,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3563108,2021-12-12,12:18:06,-2.65054417,120.60292816,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3563109,2021-12-12,12:18:06,-1.44967604,121.02861786,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3563110,2021-12-12,12:18:06,-0.59403735,115.11927032,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3563111,2021-12-12,12:18:06,0.51093149,122.09046173,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,cluster
3563112,2021-12-12,12:18:06,-0.16450234,116.78422546,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
