id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414781,2021-10-29,12:44:07,-10.3421011,123.78734589,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414782,2021-10-29,12:44:07,-10.30470467,123.7739563,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414783,2021-10-29,12:44:07,-10.04081154,124.38566589,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414784,2021-10-29,12:44:07,-10.04024029,124.38872528,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414785,2021-10-29,12:44:07,-9.99856186,124.44773865,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414786,2021-10-29,12:44:07,-9.98985481,124.43487549,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414787,2021-10-29,12:44:07,-10.14276314,123.44449615,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
414788,2021-10-29,12:44:07,-9.9271574,124.56484985,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414789,2021-10-29,12:44:07,-9.82972527,124.59819794,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414790,2021-10-29,12:44:07,-9.79271507,124.67696381,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414791,2021-10-29,12:44:07,-9.77684212,124.51064301,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414792,2021-10-29,12:44:07,-9.7787323,124.51212311,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414793,2021-10-29,12:44:07,-9.72424507,124.7387085,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414794,2021-10-29,12:44:07,-9.67233181,124.71343231,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414795,2021-10-29,12:44:07,-9.67317104,124.67855835,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414796,2021-10-29,12:44:07,-9.69306564,124.57167053,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414797,2021-10-29,12:44:07,-9.72306919,124.02906036,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
414798,2021-10-29,12:44:07,-9.63820362,124.46492767,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414799,2021-10-29,12:44:07,-9.57512093,124.4324646,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414800,2021-10-29,12:44:07,-9.57777405,124.43077087,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414801,2021-10-29,12:44:07,-9.41503143,124.62800598,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414802,2021-10-29,12:44:07,-9.39188576,119.66772461,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
414803,2021-10-29,12:44:07,-9.41279221,119.16947937,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
414804,2021-10-29,12:44:07,-9.41568851,119.16822052,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
414805,2021-10-29,12:44:07,-8.2999773,125.03894806,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414806,2021-10-29,12:44:07,-8.29916286,125.04335022,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414807,2021-10-29,12:44:07,-8.29895496,125.03681946,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414808,2021-10-29,12:44:07,-8.29420948,125.03820038,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414809,2021-10-29,12:44:07,-8.29815102,125.04133606,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414810,2021-10-29,12:44:07,-8.36599922,124.62641907,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414811,2021-10-29,12:44:07,-8.36503506,124.62474823,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414812,2021-10-29,12:44:07,-8.36664867,124.62275696,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414813,2021-10-29,12:44:07,-8.19131565,124.87275696,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
414814,2021-10-29,12:44:07,-8.19333267,124.87434387,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
414815,2021-10-29,12:44:07,-8.19213104,124.86820984,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
414816,2021-10-29,12:44:07,-8.6225338,122.47808838,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
414817,2021-10-29,12:44:07,-8.62138081,122.48083496,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
414818,2021-10-29,12:44:07,-8.12831497,124.52619171,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414819,2021-10-29,12:44:07,-8.81170845,118.8105011,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414820,2021-10-29,12:44:07,-8.80657196,118.81835175,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414821,2021-10-29,12:44:07,-8.78523445,118.73540497,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414822,2021-10-29,12:44:07,-8.77548027,118.74791718,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414823,2021-10-29,12:44:07,-8.77997494,118.74401093,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414824,2021-10-29,12:44:07,-8.77622032,118.74338531,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414825,2021-10-29,12:44:07,-8.77171707,118.74732208,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414826,2021-10-29,12:44:07,-8.77095795,118.75197601,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414827,2021-10-29,12:44:07,-8.77245998,118.74278259,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414828,2021-10-29,12:44:07,-8.79481411,118.65296936,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414829,2021-10-29,12:44:07,-8.92436695,117.85141754,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414830,2021-10-29,12:44:07,-8.92371464,117.85547638,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414831,2021-10-29,12:44:07,-8.79714298,118.59172821,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414832,2021-10-29,12:44:07,-8.71022511,119.09793854,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414833,2021-10-29,12:44:07,-8.76643753,118.68554688,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414834,2021-10-29,12:44:07,-8.70696449,118.97518921,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414835,2021-10-29,12:44:07,-8.70998383,118.98058319,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414836,2021-10-29,12:44:07,-8.70317364,118.97444916,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414837,2021-10-29,12:44:07,-8.38140488,120.89889526,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
414838,2021-10-29,12:44:07,-8.69121075,119.06999207,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414839,2021-10-29,12:44:07,-8.766572,118.59160614,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414840,2021-10-29,12:44:07,-8.76724434,118.56435394,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414841,2021-10-29,12:44:07,-8.77096653,118.56494141,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414842,2021-10-29,12:44:07,-8.75150394,118.60440063,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414843,2021-10-29,12:44:07,-8.83232689,118.02481079,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
414844,2021-10-29,12:44:07,-8.71749306,118.72113037,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414845,2021-10-29,12:44:07,-8.73519802,118.61063385,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414846,2021-10-29,12:44:07,-8.67561531,118.93309784,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414847,2021-10-29,12:44:07,-8.679389,118.93392181,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414848,2021-10-29,12:44:07,-8.72999477,118.61920929,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414849,2021-10-29,12:44:07,-8.73281384,118.60166168,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414850,2021-10-29,12:44:07,-8.66506481,118.95001221,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414851,2021-10-29,12:44:07,-8.66881847,118.95098114,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414852,2021-10-29,12:44:07,-8.65272331,119.00196075,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414853,2021-10-29,12:44:07,-8.67039585,118.89302063,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414854,2021-10-29,12:44:07,-8.71200657,118.63574219,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414855,2021-10-29,12:44:07,-8.80260277,117.88719177,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414856,2021-10-29,12:44:07,-8.35075092,120.49590302,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
414857,2021-10-29,12:44:07,-8.77182961,117.89525604,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414858,2021-10-29,12:44:07,-8.60608578,118.88130188,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414859,2021-10-29,12:44:07,-8.60770702,118.87155914,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414860,2021-10-29,12:44:07,-8.51590443,119.03079987,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414861,2021-10-29,12:44:07,-8.6567688,118.14120483,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
414862,2021-10-29,12:44:07,-8.5114193,119.01018524,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414863,2021-10-29,12:44:07,-8.51063156,119.01496887,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414864,2021-10-29,12:44:07,-8.66741562,117.69441986,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
414865,2021-10-29,12:44:07,-8.87292004,116.3117981,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
414866,2021-10-29,12:44:07,-8.4402771,118.92502594,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414867,2021-10-29,12:44:07,-8.35304832,118.96337128,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414868,2021-10-29,12:44:07,-8.56071377,117.33976746,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
414869,2021-10-29,12:44:07,-8.30963802,118.84489441,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
414870,2021-10-29,12:44:07,-8.45997334,117.5866394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
414871,2021-10-29,12:44:07,-8.27960682,118.52906799,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
414872,2021-10-29,12:44:07,-8.45194626,117.25018311,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414873,2021-10-29,12:44:07,-8.4554491,117.2507019,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
414874,2021-10-29,12:44:07,-8.12124634,118.09412384,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414875,2021-10-29,12:44:07,-8.33580971,116.679039,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
414876,2021-10-29,12:44:07,-8.12772465,117.84655762,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414877,2021-10-29,12:44:07,-8.16614914,117.5863266,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
414878,2021-10-29,12:44:07,-8.16746044,117.57820892,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
414879,2021-10-29,12:44:07,-8.12855244,117.79580688,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414880,2021-10-29,12:44:07,-8.2866745,116.59043884,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
414881,2021-10-29,12:44:07,-8.4174118,114.09316254,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
414882,2021-10-29,12:44:07,-8.41129303,114.08866882,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414883,2021-10-29,12:44:07,-8.40412426,114.09116364,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414884,2021-10-29,12:44:07,-8.39800549,114.08665466,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414885,2021-10-29,12:44:07,-8.36957264,114.02825165,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414886,2021-10-29,12:44:07,-8.3690443,114.03176117,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414887,2021-10-29,12:44:07,-8.36572266,114.03125763,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414888,2021-10-29,12:44:07,-8.1281538,114.34810638,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
414889,2021-10-29,12:44:07,-8.03757668,114.34100342,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
414890,2021-10-29,12:44:07,-8.24588776,112.60852051,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
414891,2021-10-29,12:44:07,-7.83998632,114.45829773,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414892,2021-10-29,12:44:07,-7.83946037,114.46176147,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414893,2021-10-29,12:44:07,-7.8361516,114.46125793,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414894,2021-10-29,12:44:07,-7.83667707,114.45778656,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414895,2021-10-29,12:44:07,-7.8333683,114.45729065,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414896,2021-10-29,12:44:07,-7.82154512,114.42355347,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414897,2021-10-29,12:44:07,-7.7872653,114.33666992,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414898,2021-10-29,12:44:07,-7.78674173,114.3401413,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414899,2021-10-29,12:44:07,-6.17346859,120.41474915,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
414900,2021-10-29,12:44:07,-6.4234786,107.4436264,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
414901,2021-10-29,12:44:07,-6.20471907,106.96819305,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
414902,2021-10-29,12:44:07,-6.20941496,106.96885681,8,noaa20,1125,Bekasi Barat,Bekasi,Jawa Barat,pixel
414903,2021-10-29,12:44:07,-6.16736841,106.67634583,8,noaa20,1125,Cipondoh,Tangerang,Banten,pixel
414904,2021-10-29,12:44:07,-6.14268875,106.6782074,8,noaa20,1125,Benda,Tangerang,Banten,pixel
414905,2021-10-29,12:44:07,-6.09604645,106.97618866,8,noaa20,1125,Tarumajaya,Bekasi,Jawa Barat,pixel
414906,2021-10-29,12:44:07,-6.09888792,106.67736053,8,noaa20,1125,Benda,Tangerang,Banten,pixel
414907,2021-10-29,12:44:07,-6.07776928,106.68806458,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
414908,2021-10-29,12:44:07,-6.07833719,106.68505096,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
414909,2021-10-29,12:44:07,-4.02435207,119.9271698,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
414910,2021-10-29,12:44:07,-3.37140131,122.3316803,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
414911,2021-10-29,12:44:07,-3.37225127,122.33312988,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
414912,2021-10-29,12:44:07,-3.25323725,120.06949615,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
414913,2021-10-29,12:44:07,-2.76860499,121.99738312,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414914,2021-10-29,12:44:07,-2.57821226,121.58207703,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
414915,2021-10-29,12:44:07,-4.97273779,104.89070129,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
414916,2021-10-29,12:44:07,-4.67582655,104.75627136,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
414917,2021-10-29,12:44:07,-4.6606698,104.82548523,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
414918,2021-10-29,12:44:07,-4.64380646,104.82975006,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
414919,2021-10-29,12:44:07,-4.63041544,104.84817505,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
414920,2021-10-29,12:44:07,-4.6299634,104.8514328,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
414921,2021-10-29,12:44:07,-4.63127518,104.85080719,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
414922,2021-10-29,12:44:07,-4.50169182,104.96647644,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
414923,2021-10-29,12:44:07,-4.54920149,104.21533203,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
414924,2021-10-29,12:44:07,-1.88138735,121.12848663,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414925,2021-10-29,12:44:07,-4.24813652,104.90355682,7,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
414926,2021-10-29,12:44:07,-4.24859476,104.90036774,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
414927,2021-10-29,12:44:07,-4.34496641,104.18747711,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
414928,2021-10-29,12:44:07,-3.85170078,104.52846527,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
414929,2021-10-29,12:44:07,-3.87679625,103.99419403,7,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414930,2021-10-29,12:44:07,-3.87730336,103.99053955,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414931,2021-10-29,12:44:07,-3.87769508,103.99434662,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414932,2021-10-29,12:44:07,-3.87823057,103.99069214,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
414933,2021-10-29,12:44:07,-1.09737301,115.2435379,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414934,2021-10-29,12:44:07,-1.01545548,115.31635284,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
414935,2021-10-29,12:44:07,-0.93984622,115.03619385,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414936,2021-10-29,12:44:07,-0.94209301,114.83639526,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
414937,2021-10-29,12:44:07,-0.88625538,115.18114471,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414938,2021-10-29,12:44:07,-0.93845773,114.76869202,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
414939,2021-10-29,12:44:07,-0.93790239,114.77233887,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
414940,2021-10-29,12:44:07,-0.90460414,114.83088684,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
414941,2021-10-29,12:44:07,-2.80699611,101.5433197,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
414942,2021-10-29,12:44:07,-0.67026401,115.43299866,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
414943,2021-10-29,12:44:07,-0.67157745,115.43308258,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
414944,2021-10-29,12:44:07,-0.77079189,114.67159271,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
414945,2021-10-29,12:44:07,-0.64990276,115.40227509,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
414946,2021-10-29,12:44:07,-0.72060001,114.91155243,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
414947,2021-10-29,12:44:07,-0.62115771,115.14859009,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414948,2021-10-29,12:44:07,-0.05582665,115.69656372,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
414949,2021-10-29,12:44:07,-0.91537446,109.6860199,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
414950,2021-10-29,12:44:07,0.30212891,115.38411713,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
414951,2021-10-29,12:44:07,0.03698863,112.02739716,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
414952,2021-10-29,12:44:07,0.53302592,115.19063568,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
414953,2021-10-29,12:44:07,3.01693821,117.2545929,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
414954,2021-10-29,12:44:07,0.25895143,99.24280548,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
414955,2021-10-29,12:44:07,0.25789574,99.23610687,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
