id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403662,2021-10-08,10:18:00,1.8217792510986328,101.24308776855469,7,terra,3000,Dumai Barat,Dumai,Riau,cluster
3403663,2021-10-08,10:18:00,1.5262749195098877,100.24978637695312,7,terra,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3403664,2021-10-08,10:18:00,1.4900155067443848,100.37582397460938,7,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3403665,2021-10-08,10:18:00,1.0030744075775146,102.7135009765625,7,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3403666,2021-10-08,10:18:00,0.8754191994667053,101.98094177246094,7,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3403667,2021-10-08,10:18:00,0.8982247710227966,101.5246810913086,7,terra,3000,Siak,Siak,Riau,cluster
3403668,2021-10-08,10:18:00,-0.319753497838974,103.15621185302734,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,cluster
3403669,2021-10-08,10:18:00,-3.5788447856903076,105.14767456054688,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3403670,2021-10-08,10:18:00,-4.175403118133545,105.76696014404297,8,terra,3000,Rawajitu Selatan,Tulangbawang,Lampung,cluster
3403671,2021-10-08,10:18:00,-4.241764545440674,104.89407348632812,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3403672,2021-10-08,10:18:00,-4.364482879638672,105.73725891113281,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3403673,2021-10-08,10:18:00,-4.448584079742432,105.36404418945312,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3403674,2021-10-08,10:18:00,-4.429780960083008,105.17285919189453,8,terra,3000,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3403675,2021-10-08,10:18:00,-5.492119789123535,104.62889862060547,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3403676,2021-10-08,10:18:00,-6.969777584075928,107.61805725097656,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3403677,2021-10-08,10:18:00,-7.048119068145752,107.75194549560547,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3403678,2021-10-08,10:18:00,-8.279120445251465,113.23310089111328,8,terra,3000,Kunir,Lumajang,Jawa Timur,cluster
3403679,2021-10-08,10:18:00,-8.28349781036377,113.26778411865234,8,terra,3000,Yosowilangun,Lumajang,Jawa Timur,cluster
