id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395313,2021-10-12,13:58:16,-7.82561922,111.33396912,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
395314,2021-10-12,13:58:16,-7.82726526,111.33180237,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
395315,2021-10-12,13:58:16,-7.54538012,110.44365692,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
395316,2021-10-12,13:58:16,-6.52010822,106.08003998,8,snpp,1125,Cileles,Lebak,Banten,pixel
395317,2021-10-12,13:58:16,-6.48299694,106.11587524,8,snpp,1125,Cileles,Lebak,Banten,pixel
395318,2021-10-12,13:58:16,-5.39213228,104.89666748,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
395319,2021-10-12,13:58:16,-4.40897703,104.93063354,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
395320,2021-10-12,13:58:16,-4.37296534,104.87719727,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
395321,2021-10-12,13:58:16,-4.3705225,104.87789917,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
395322,2021-10-12,13:58:16,-4.45128107,104.1791687,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
395323,2021-10-12,13:58:16,-3.62907171,104.74484253,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
395324,2021-10-12,13:58:16,-3.628582,104.7478714,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
395325,2021-10-12,13:58:16,-2.95981145,108.02120209,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
