id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400155,2021-10-17,23:25:08,0.48171642,128.00390625,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
400156,2021-10-17,23:25:08,0.48238802,127.99958801,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
400157,2021-10-17,23:25:08,-0.99867517,134.02476501,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
400158,2021-10-17,23:25:08,-1.4593569,127.4367981,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
400159,2021-10-17,23:25:08,-1.45485008,127.43727112,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
400160,2021-10-17,23:25:08,-8.22014141,124.71897888,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
400161,2021-10-17,23:25:08,-8.21923447,124.71387482,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
400162,2021-10-17,23:25:08,-10.17388344,120.64679718,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
400163,2021-10-17,23:25:08,-2.83437967,122.17242432,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400164,2021-10-17,23:25:08,-2.82806063,122.17287445,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400165,2021-10-17,23:25:08,-2.8335197,122.1673584,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400166,2021-10-17,23:25:08,-3.86941481,122.40315247,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400167,2021-10-17,23:25:08,-3.86864996,122.39865875,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400168,2021-10-17,23:25:08,-3.87017894,122.40766144,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400169,2021-10-17,23:25:08,-3.88070393,122.39651489,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400170,2021-10-17,23:25:08,-3.90331531,122.42024994,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400171,2021-10-17,23:25:08,-3.90255952,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400172,2021-10-17,23:25:08,-3.90418053,122.41558075,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
400173,2021-10-17,23:25:08,-3.90496683,122.4200592,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
