id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298879,2021-04-26,09:05:04,-3.939379,121.317973,9,landsat8,90,Samaturu,Kolaka,Sulawesi Tenggara,pixel
298880,2021-04-26,09:05:04,-4.45281,121.515011,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
298881,2021-04-26,09:05:04,-4.435751,121.532075,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
298882,2021-04-26,09:05:04,-4.484647,121.561715,7,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,pixel
298883,2021-04-26,09:05:04,-4.286396,121.606689,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298884,2021-04-26,09:05:04,-4.286125,121.60669,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298885,2021-04-26,09:05:04,-4.285854,121.606961,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298886,2021-04-26,09:05:04,-4.286126,121.60696,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298887,2021-04-26,09:05:04,-4.286397,121.60696,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298888,2021-04-26,09:05:04,-4.286668,121.606959,9,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298889,2021-04-26,09:05:04,-4.187372,121.611731,8,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
298890,2021-04-26,09:05:04,-4.124772,121.656157,9,landsat8,90,Wundulako,Kolaka,Sulawesi Tenggara,pixel
298891,2021-04-26,09:05:04,-4.805972,121.742822,7,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298892,2021-04-26,09:05:04,-4.805972,121.742551,7,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298893,2021-04-26,09:05:04,-4.806246,121.743903,9,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298894,2021-04-26,09:05:04,-4.806245,121.743633,8,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298895,2021-04-26,09:05:04,-4.806517,121.743903,9,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298896,2021-04-26,09:05:04,-4.811423,121.755795,8,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298897,2021-04-26,09:05:04,-4.811694,121.755524,7,landsat8,90,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
298898,2021-04-26,09:05:04,-3.699371,121.885609,9,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,pixel
298899,2021-04-26,09:05:04,-3.677438,121.923451,9,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,pixel
298900,2021-04-26,09:05:04,-4.625634,121.973277,9,landsat8,90,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
298901,2021-04-26,09:05:04,-4.625363,121.973277,9,landsat8,90,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
298902,2021-04-26,09:05:04,-4.625363,121.973548,9,landsat8,90,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
298903,2021-04-26,09:05:04,-4.625635,121.973547,9,landsat8,90,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
298904,2021-04-26,09:05:04,-4.308688,121.974258,7,landsat8,90,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
298905,2021-04-26,09:05:04,-4.308687,121.973988,7,landsat8,90,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
298906,2021-04-26,09:05:04,-4.308959,121.974258,9,landsat8,90,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
298907,2021-04-26,09:05:04,-3.821904,122.008373,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
298908,2021-04-26,09:05:04,-3.821632,122.008373,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
298911,2021-04-26,09:05:04,-4.767654,122.042586,9,landsat8,90,Rumbia,Bombana,Sulawesi Tenggara,pixel
298912,2021-04-26,09:05:04,-3.809466,122.04837,7,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,pixel
298913,2021-04-26,09:05:04,-4.822305,122.121772,9,landsat8,90,Mata Usu,Bombana,Sulawesi Tenggara,pixel
298914,2021-04-26,09:05:04,-4.478648,122.274701,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
298915,2021-04-26,09:05:04,-3.87058,122.405493,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298916,2021-04-26,09:05:04,-3.870308,122.405494,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298919,2021-04-26,09:05:04,-3.871124,122.407114,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298920,2021-04-26,09:05:04,-3.870852,122.407114,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298921,2021-04-26,09:05:04,-3.870852,122.407385,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298922,2021-04-26,09:05:04,-3.871124,122.407384,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298923,2021-04-26,09:05:04,-3.870853,122.407925,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298924,2021-04-26,09:05:04,-3.871124,122.407925,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298925,2021-04-26,09:05:04,-3.870853,122.408195,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298926,2021-04-26,09:05:04,-3.871124,122.408195,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298935,2021-04-26,09:05:04,-3.871125,122.408465,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298936,2021-04-26,09:05:04,-3.870854,122.409546,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298937,2021-04-26,09:05:04,-3.871125,122.409276,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298938,2021-04-26,09:05:04,-3.871125,122.409546,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298942,2021-04-26,09:05:04,-3.870854,122.409816,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298943,2021-04-26,09:05:04,-3.871126,122.409816,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
298944,2021-04-26,09:05:04,1.097834,121.933275,7,landsat8,90,Paleleh Barat,Buol,Sulawesi Tengah,pixel
298945,2021-04-26,09:05:04,0.992642,122.304834,7,landsat8,90,Sumalata,Gorontalo Utara,Gorontalo,pixel
298946,2021-04-26,09:05:04,0.779616,122.453159,7,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
298947,2021-04-26,09:05:04,0.779887,122.453159,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
298948,2021-04-26,09:05:04,0.780159,122.453159,7,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
298950,2021-04-26,09:05:04,0.666984,122.46908,9,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
298951,2021-04-26,09:05:04,0.666984,122.46881,9,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
298954,2021-04-26,09:05:04,0.785592,122.491444,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
298955,2021-04-26,09:05:04,0.785592,122.491175,7,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
298957,2021-04-26,09:05:04,0.612981,122.545654,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298958,2021-04-26,09:05:04,0.61271,122.545654,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298960,2021-04-26,09:05:04,0.675407,122.557781,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298961,2021-04-26,09:05:04,0.675135,122.557511,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298962,2021-04-26,09:05:04,0.675135,122.557781,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298966,2021-04-26,09:05:04,0.67405,122.557511,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298967,2021-04-26,09:05:04,0.674321,122.557511,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298968,2021-04-26,09:05:04,0.674321,122.557781,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298971,2021-04-26,09:05:04,0.742988,122.558583,8,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298972,2021-04-26,09:05:04,0.620311,122.564796,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
298973,2021-04-26,09:05:04,0.745703,122.567211,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298974,2021-04-26,09:05:04,0.745974,122.567211,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298975,2021-04-26,09:05:04,0.745432,122.567211,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298976,2021-04-26,09:05:04,0.745703,122.567481,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298977,2021-04-26,09:05:04,0.745432,122.567481,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298983,2021-04-26,09:05:04,0.723178,122.585547,7,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
298984,2021-04-26,09:05:04,0.626019,122.680189,7,landsat8,90,Boliyotuho,Gorontalo,Gorontalo,pixel
298985,2021-04-26,09:05:04,0.640412,122.850047,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
298986,2021-04-26,09:05:04,0.785079,122.8948,8,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
298987,2021-04-26,09:05:04,0.495747,122.938483,9,landsat8,90,Batudaa Pantai,Gorontalo,Gorontalo,pixel
298988,2021-04-26,09:05:04,0.496019,122.938483,9,landsat8,90,Batudaa Pantai,Gorontalo,Gorontalo,pixel
298989,2021-04-26,09:05:04,0.496019,122.938753,7,landsat8,90,Batudaa Pantai,Gorontalo,Gorontalo,pixel
298993,2021-04-26,09:05:04,0.527503,122.979734,8,landsat8,90,Batudaa,Gorontalo,Gorontalo,pixel
298994,2021-04-26,09:05:04,0.676784,123.001573,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
298995,2021-04-26,09:05:04,0.677055,123.001573,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
298996,2021-04-26,09:05:04,0.677055,123.001842,9,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
298997,2021-04-26,09:05:04,0.676784,123.001842,9,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
299002,2021-04-26,09:05:04,0.686555,123.013975,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
299003,2021-04-26,09:05:04,0.668099,123.014515,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
299004,2021-04-26,09:05:04,0.926761,123.01856,7,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
299005,2021-04-26,09:05:04,0.927032,123.01856,9,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
299006,2021-04-26,09:05:04,0.927032,123.01883,7,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
299007,2021-04-26,09:05:04,0.926761,123.01883,7,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
299008,2021-04-26,09:05:04,0.876276,123.070869,7,landsat8,90,Atinggola,Gorontalo Utara,Gorontalo,pixel
299009,2021-04-26,09:05:04,0.876548,123.070599,8,landsat8,90,Atinggola,Gorontalo Utara,Gorontalo,pixel
299010,2021-04-26,09:05:04,0.717768,123.079764,7,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,pixel
299011,2021-04-26,09:05:04,0.717496,123.079764,9,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,pixel
299013,2021-04-26,09:05:04,0.678139,123.128295,9,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299014,2021-04-26,09:05:04,0.678411,123.128295,8,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299015,2021-04-26,09:05:04,0.678139,123.128025,7,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299018,2021-04-26,09:05:04,0.673525,123.142045,9,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299019,2021-04-26,09:05:04,0.684381,123.150673,7,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299020,2021-04-26,09:05:04,0.68411,123.150673,9,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,pixel
299022,2021-04-26,09:05:04,0.632689,121.862509,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,pixel
299023,2021-04-26,09:05:04,0.481018,122.008642,9,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
299024,2021-04-26,09:05:04,0.48129,122.008642,7,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
299025,2021-04-26,09:05:04,0.504098,122.095442,9,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
299026,2021-04-26,09:05:04,0.512791,122.155288,9,landsat8,90,Mananggu,Boalemo,Gorontalo,pixel
299027,2021-04-26,09:05:04,0.521501,122.372577,8,landsat8,90,Tilamuta,Boalemo,Gorontalo,pixel
299028,2021-04-26,09:05:04,0.536971,122.377698,8,landsat8,90,Tilamuta,Boalemo,Gorontalo,pixel
299029,2021-04-26,09:05:04,0.647446,122.504401,7,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
299033,2021-04-26,09:05:04,0.51175,122.621151,7,landsat8,90,Paguyamanpantai,Boalemo,Gorontalo,pixel
299034,2021-04-26,09:05:04,0.818722,122.665886,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
