id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422465,2021-12-10,12:07:36,-4.97483444,120.17937469,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
422466,2021-12-10,12:07:36,-4.88128281,120.08097076,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
422467,2021-12-10,12:07:36,-4.8738184,120.10594177,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
422468,2021-12-10,12:07:36,-4.46016502,122.07627106,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
422469,2021-12-10,12:07:36,-4.68403673,120.33477783,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
422470,2021-12-10,12:07:36,-4.32595015,121.94987488,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
422471,2021-12-10,12:07:36,-4.26503038,122.31154633,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
422472,2021-12-10,12:07:36,-3.52574062,126.47163391,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422473,2021-12-10,12:07:36,-3.52942586,126.4720459,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422474,2021-12-10,12:07:36,-3.53076267,126.46353149,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422475,2021-12-10,12:07:36,-3.96450782,122.06291199,8,snpp,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
422476,2021-12-10,12:07:36,-3.90074587,122.42081451,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422477,2021-12-10,12:07:36,-3.90408492,122.4213028,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422478,2021-12-10,12:07:36,-3.90126991,122.41732025,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422479,2021-12-10,12:07:36,-3.9190011,122.10271454,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
422480,2021-12-10,12:07:36,-3.87000728,122.40486145,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422481,2021-12-10,12:07:36,-3.86947942,122.40837097,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422482,2021-12-10,12:07:36,-3.87053537,122.40135956,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422483,2021-12-10,12:07:36,-3.85800338,122.02848816,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
422484,2021-12-10,12:07:36,-3.18707037,120.09402466,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
422485,2021-12-10,12:07:36,-2.82862401,122.16500854,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422486,2021-12-10,12:07:36,-1.45947242,127.43458557,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422487,2021-12-10,12:07:36,-2.52706981,120.29999542,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
422488,2021-12-10,12:07:36,-2.5264914,120.30387878,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
422489,2021-12-10,12:07:36,-2.09922624,120.15422821,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
422490,2021-12-10,12:07:36,-2.10277653,120.15459442,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
422491,2021-12-10,12:07:36,0.34096909,123.78187561,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,pixel
422492,2021-12-10,12:07:36,0.54682505,122.41607666,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
422493,2021-12-10,12:07:36,0.71407902,122.93694305,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
422494,2021-12-10,12:07:36,0.56444979,121.85889435,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
422495,2021-12-10,12:07:36,0.61443597,121.83027649,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
422496,2021-12-10,12:07:36,0.90106642,122.98666382,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
422497,2021-12-10,12:07:36,1.03160655,121.4569397,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
422498,2021-12-10,12:07:36,-7.8094821,112.02936554,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
