id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422023,2021-12-07,12:13:07,-3.90505171,122.42010498,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422024,2021-12-07,12:13:07,-1.71284139,124.48734283,8,noaa20,1125,Lede,Pulau Taliabu,Maluku Utara,pixel
422025,2021-12-07,12:13:07,-1.46524537,123.37268066,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422026,2021-12-07,12:13:07,-1.51682508,122.96806335,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
422027,2021-12-07,12:13:07,-1.12517607,121.55416107,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
422028,2021-12-07,12:13:07,-1.08216882,121.5476532,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
422029,2021-12-07,12:13:07,0.48088631,128.00210571,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422030,2021-12-07,12:13:07,-1.49978399,113.15687561,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
422031,2021-12-07,12:13:07,-1.23973775,114.32269287,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
422032,2021-12-07,12:13:07,-0.59488922,115.12106323,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
