id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379060,2021-09-09,09:52:53,-7.031878,107.680253,7,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
3379061,2021-09-09,09:52:53,-6.9692625,107.6953385,8,landsat8,102,Gedebage,Bandung,Jawa Barat,cluster
3379062,2021-09-09,09:52:53,-7.653484,107.691928,9,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
3379063,2021-09-09,09:52:53,-7.025837,107.72007033333334,8,landsat8,111,Ciparay,Bandung,Jawa Barat,cluster
3379064,2021-09-09,09:52:53,-7.445421,107.730156,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
3379065,2021-09-09,09:52:53,-7.481499,107.73586,7,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
3379066,2021-09-09,09:52:53,-7.591238,107.736667,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,cluster
3379067,2021-09-09,09:52:53,-6.7636455,107.7799705,9,landsat8,102,Cisalak,Subang,Jawa Barat,cluster
3379068,2021-09-09,09:52:53,-7.021819000000001,107.79205733333333,8,landsat8,111,Paseh,Bandung,Jawa Barat,cluster
3379069,2021-09-09,09:52:53,-6.925908,107.793524,7,landsat8,90,Cikeruh,Sumedang,Jawa Barat,cluster
3379070,2021-09-09,09:52:53,-6.504592,107.799264,9,landsat8,90,Pagaden,Subang,Jawa Barat,cluster
3379071,2021-09-09,09:52:53,-6.719766,107.803028,7,landsat8,90,Tanjungsiang,Subang,Jawa Barat,cluster
3379072,2021-09-09,09:52:53,-7.009498,107.813025,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3379073,2021-09-09,09:52:53,-6.76347,107.856684,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,cluster
3379074,2021-09-09,09:52:53,-6.2845455,107.8631915,9,landsat8,102,Pusakanagara,Subang,Jawa Barat,cluster
3379075,2021-09-09,09:52:53,-7.0373155,107.859487,9,landsat8,102,Nagreg,Bandung,Jawa Barat,cluster
3379076,2021-09-09,09:52:53,-6.9608305,107.869626,8,landsat8,102,Cimanggung,Sumedang,Jawa Barat,cluster
3379077,2021-09-09,09:52:53,-7.298529,107.877508,8,landsat8,90,Cilawu,Garut,Jawa Barat,cluster
3379078,2021-09-09,09:52:53,-6.500276,107.88924,9,landsat8,90,Cipunagara,Subang,Jawa Barat,cluster
3379079,2021-09-09,09:52:53,-6.238245,107.892444,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,cluster
3379080,2021-09-09,09:52:53,-7.039645,107.89048333333334,9,landsat8,111,Nagreg,Bandung,Jawa Barat,cluster
3379081,2021-09-09,09:52:53,-7.011254000000001,107.89989366666667,8,landsat8,111,Nagreg,Bandung,Jawa Barat,cluster
3379082,2021-09-09,09:52:53,-7.1375755000000005,107.899231,8,landsat8,102,Banyuresmi,Garut,Jawa Barat,cluster
3379083,2021-09-09,09:52:53,-7.009498000000001,107.90759033333332,8,landsat8,111,Baluburlimbangan,Garut,Jawa Barat,cluster
3379084,2021-09-09,09:52:53,-7.193326,107.908351,9,landsat8,90,Tarogong Kidul,Garut,Jawa Barat,cluster
3379085,2021-09-09,09:52:53,-7.018566,107.91291,9,landsat8,102,Baluburlimbangan,Garut,Jawa Barat,cluster
3379086,2021-09-09,09:52:53,-7.003984,107.920736,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,cluster
3379087,2021-09-09,09:52:53,-6.583336,107.925762,8,landsat8,111,Haurgeulis,Indramayu,Jawa Barat,cluster
3379088,2021-09-09,09:52:53,-7.107538,107.925884,9,landsat8,102,Leuwigoong,Garut,Jawa Barat,cluster
3379089,2021-09-09,09:52:53,-7.004326,107.931583,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,cluster
3379090,2021-09-09,09:52:53,-7.003552,107.937556,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,cluster
3379091,2021-09-09,09:52:53,-7.217755,107.954588,7,landsat8,90,Karangpawitan,Garut,Jawa Barat,cluster
3379092,2021-09-09,09:52:53,-6.984445999999999,107.98659233333335,8,landsat8,111,Selaawi,Garut,Jawa Barat,cluster
3379093,2021-09-09,09:52:53,-7.006334,107.990701,7,landsat8,90,Selaawi,Garut,Jawa Barat,cluster
3379094,2021-09-09,09:52:53,-6.9894085,107.9927085,8,landsat8,102,Selaawi,Garut,Jawa Barat,cluster
3379095,2021-09-09,09:52:53,-6.998508,107.995905,8,landsat8,90,Selaawi,Garut,Jawa Barat,cluster
3379096,2021-09-09,09:52:53,-6.594991,108.000309,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3379097,2021-09-09,09:52:53,-7.215517999999999,107.99865533333333,8,landsat8,111,Sucinaraja,Garut,Jawa Barat,cluster
3379098,2021-09-09,09:52:53,-6.443682999999998,108.00521859999999,9,landsat8,127,Kroya,Indramayu,Jawa Barat,cluster
3379099,2021-09-09,09:52:53,-7.112368,108.001139,7,landsat8,90,Sukawening,Garut,Jawa Barat,cluster
3379100,2021-09-09,09:52:53,-6.963988,108.022706,9,landsat8,90,Cibugel,Sumedang,Jawa Barat,cluster
3379101,2021-09-09,09:52:53,-6.607116,108.033573,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3379102,2021-09-09,09:52:53,-6.5556470000000004,108.0380795,7,landsat8,102,Kroya,Indramayu,Jawa Barat,cluster
3379103,2021-09-09,09:52:53,-7.175472,108.036276,7,landsat8,90,Karangtengah,Garut,Jawa Barat,cluster
3379104,2021-09-09,09:52:53,-6.597694,108.04447,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3379105,2021-09-09,09:52:53,-6.599193,108.05349566666666,8,landsat8,111,Terisi,Indramayu,Jawa Barat,cluster
3379106,2021-09-09,09:52:53,-6.601557000000001,108.05596625,8,landsat8,120,Terisi,Indramayu,Jawa Barat,cluster
3379107,2021-09-09,09:52:53,-6.392906,108.06381766666668,8,landsat8,111,Gabus Wetan,Indramayu,Jawa Barat,cluster
3379108,2021-09-09,09:52:53,-7.151515,108.061938,8,landsat8,90,Karangtengah,Garut,Jawa Barat,cluster
3379109,2021-09-09,09:52:53,-7.075651000000001,108.0658115,7,landsat8,102,Malangbong,Garut,Jawa Barat,cluster
3379110,2021-09-09,09:52:53,-6.998484,108.078097,9,landsat8,90,Malangbong,Garut,Jawa Barat,cluster
3379111,2021-09-09,09:52:53,-7.016944,108.082865,7,landsat8,90,Malangbong,Garut,Jawa Barat,cluster
3379112,2021-09-09,09:52:53,-6.806122500000001,108.0902595,7,landsat8,102,Cadasngampar,Sumedang,Jawa Barat,cluster
3379113,2021-09-09,09:52:53,-6.5479825,108.0946305,8,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
3379114,2021-09-09,09:52:53,-6.917643,108.110601,7,landsat8,90,Cadasngampar,Sumedang,Jawa Barat,cluster
3379115,2021-09-09,09:52:53,-7.006,108.11006,9,landsat8,90,Wado,Sumedang,Jawa Barat,cluster
3379116,2021-09-09,09:52:53,-6.771299,108.113922,7,landsat8,90,Tomo,Sumedang,Jawa Barat,cluster
3379117,2021-09-09,09:52:53,-6.579976,108.119922,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
3379118,2021-09-09,09:52:53,-6.758707142857142,108.12565628571429,9,landsat8,139,Tomo,Sumedang,Jawa Barat,cluster
3379119,2021-09-09,09:52:53,-6.565882333333334,108.135814,8,landsat8,111,Kertajati,Majalengka,Jawa Barat,cluster
3379120,2021-09-09,09:52:53,-6.570928,108.149247,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
3379121,2021-09-09,09:52:53,-6.585297,108.149707,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
3379122,2021-09-09,09:52:53,-6.692421333333333,108.15975399999999,9,landsat8,150,Kertajati,Majalengka,Jawa Barat,cluster
3379123,2021-09-09,09:52:53,-6.817803000000001,108.16286366666668,9,landsat8,133,Panyingkiran,Majalengka,Jawa Barat,cluster
3379124,2021-09-09,09:52:53,-6.421848499999999,108.1736605,8,landsat8,102,Losarang,Indramayu,Jawa Barat,cluster
3379125,2021-09-09,09:52:53,-6.552118,108.178084,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
3379126,2021-09-09,09:52:53,-7.01183,108.177305,7,landsat8,90,Lemah Sugih,Majalengka,Jawa Barat,cluster
3379127,2021-09-09,09:52:53,-6.5699309999999995,108.180513,9,landsat8,111,Cikedung,Indramayu,Jawa Barat,cluster
3379128,2021-09-09,09:52:53,-6.416927,108.190759,7,landsat8,90,Losarang,Indramayu,Jawa Barat,cluster
3379129,2021-09-09,09:52:53,-6.4336215,108.195003,8,landsat8,102,Losarang,Indramayu,Jawa Barat,cluster
3379130,2021-09-09,09:52:53,-6.440535,108.195236,7,landsat8,90,Losarang,Indramayu,Jawa Barat,cluster
3379131,2021-09-09,09:52:53,-6.4195575,108.2007705,9,landsat8,102,Lelea,Indramayu,Jawa Barat,cluster
3379132,2021-09-09,09:52:53,-6.432437,108.201513,9,landsat8,90,Lelea,Indramayu,Jawa Barat,cluster
3379133,2021-09-09,09:52:53,-6.616793,108.206995,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379134,2021-09-09,09:52:53,-6.893159000000001,108.20934075,9,landsat8,120,Jatinunggal,Sumedang,Jawa Barat,cluster
3379135,2021-09-09,09:52:53,-7.594508,108.205428,9,landsat8,90,Cibalong,Tasikmalaya,Jawa Barat,cluster
3379136,2021-09-09,09:52:53,-6.458522,108.2128875,9,landsat8,102,Lelea,Indramayu,Jawa Barat,cluster
3379137,2021-09-09,09:52:53,-6.955104,108.210469,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,cluster
3379138,2021-09-09,09:52:53,-6.930464499999999,108.2150895,8,landsat8,102,Bantarujeg,Majalengka,Jawa Barat,cluster
3379139,2021-09-09,09:52:53,-6.4555685,108.2180525,9,landsat8,102,Lelea,Indramayu,Jawa Barat,cluster
3379140,2021-09-09,09:52:53,-6.575399,108.221051,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,cluster
3379141,2021-09-09,09:52:53,-6.6381368,108.22324880000001,9,landsat8,127,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379142,2021-09-09,09:52:53,-6.5891035,108.2239565,9,landsat8,102,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379143,2021-09-09,09:52:53,-6.846727400000001,108.2236877,9,landsat8,154,Majalengka,Majalengka,Jawa Barat,cluster
3379144,2021-09-09,09:52:53,-7.32192,108.221276,9,landsat8,90,Tawang,Tasikmalaya,Jawa Barat,cluster
3379145,2021-09-09,09:52:53,-6.879298,108.226374,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,cluster
3379146,2021-09-09,09:52:53,-6.636704,108.228841,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379147,2021-09-09,09:52:53,-6.447533,108.235846,9,landsat8,90,Lelea,Indramayu,Jawa Barat,cluster
3379148,2021-09-09,09:52:53,-6.8060455,108.238865,9,landsat8,102,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3379149,2021-09-09,09:52:53,-6.513166,108.241722,9,landsat8,90,Bangodua,Indramayu,Jawa Barat,cluster
3379150,2021-09-09,09:52:53,-6.586698916666667,108.24247050000001,9,landsat8,163,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379151,2021-09-09,09:52:53,-6.900256,108.241035,7,landsat8,102,Maja,Majalengka,Jawa Barat,cluster
3379152,2021-09-09,09:52:53,-6.89918,108.242533,7,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
3379153,2021-09-09,09:52:53,-6.792281,108.2446656,8,landsat8,127,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3379154,2021-09-09,09:52:53,-6.868896,108.255727,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,cluster
3379155,2021-09-09,09:52:53,-6.431954,108.262488,9,landsat8,90,Widasari,Indramayu,Jawa Barat,cluster
3379156,2021-09-09,09:52:53,-6.611148,108.264226,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379157,2021-09-09,09:52:53,-6.619013,108.26486,8,landsat8,102,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379158,2021-09-09,09:52:53,-6.386794666666667,108.26634166666668,9,landsat8,111,Lohbener,Indramayu,Jawa Barat,cluster
3379159,2021-09-09,09:52:53,-6.619021,108.266351,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
3379160,2021-09-09,09:52:53,-6.786091,108.28142,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
3379161,2021-09-09,09:52:53,-6.403438,108.28657700000001,7,landsat8,111,Lohbener,Indramayu,Jawa Barat,cluster
3379162,2021-09-09,09:52:53,-6.954377999999999,108.287607,9,landsat8,111,Bantarujeg,Majalengka,Jawa Barat,cluster
3379163,2021-09-09,09:52:53,-6.906249,108.293489,7,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
3379164,2021-09-09,09:52:53,-6.690142,108.308662,8,landsat8,102,Sumber Jaya,Majalengka,Jawa Barat,cluster
3379165,2021-09-09,09:52:53,-6.444411,108.31093133333333,8,landsat8,111,Jati Barang,Indramayu,Jawa Barat,cluster
3379166,2021-09-09,09:52:53,-6.624156,108.31308849999999,7,landsat8,102,Ligung,Majalengka,Jawa Barat,cluster
3379167,2021-09-09,09:52:53,-6.438572,108.334811,8,landsat8,90,Sliyeg,Indramayu,Jawa Barat,cluster
3379168,2021-09-09,09:52:53,-6.5505555,108.3386945,9,landsat8,102,Kartasemaya,Indramayu,Jawa Barat,cluster
3379169,2021-09-09,09:52:53,-6.492577,108.34564066666667,8,landsat8,111,Kartasemaya,Indramayu,Jawa Barat,cluster
3379170,2021-09-09,09:52:53,-6.438112500000001,108.3506675,9,landsat8,102,Sliyeg,Indramayu,Jawa Barat,cluster
3379171,2021-09-09,09:52:53,-6.449832499999999,108.3628035,9,landsat8,102,Sliyeg,Indramayu,Jawa Barat,cluster
3379172,2021-09-09,09:52:53,-6.504107,108.373228,7,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,cluster
3379173,2021-09-09,09:52:53,-6.509801,108.373198,7,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,cluster
3379174,2021-09-09,09:52:53,-6.4932715000000005,108.374775,9,landsat8,102,Kartasemaya,Indramayu,Jawa Barat,cluster
3379175,2021-09-09,09:52:53,-6.65632,108.396559,9,landsat8,90,Ciwaringin,Cirebon,Jawa Barat,cluster
3379176,2021-09-09,09:52:53,-6.661846,108.416324,9,landsat8,90,Arjawinangun,Cirebon,Jawa Barat,cluster
3379177,2021-09-09,09:52:53,-6.436127,108.43971,7,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,cluster
3379178,2021-09-09,09:52:53,-6.69484,108.452488,7,landsat8,90,Jamblang,Cirebon,Jawa Barat,cluster
3379179,2021-09-09,09:52:53,-7.390356,108.470415,9,landsat8,90,Cimaragas,Ciamis,Jawa Barat,cluster
3379180,2021-09-09,09:52:53,-6.686917,108.493477,7,landsat8,90,Plumbon,Cirebon,Jawa Barat,cluster
3379181,2021-09-09,09:52:53,-6.6558845,108.4958045,8,landsat8,102,Weru,Cirebon,Jawa Barat,cluster
3379182,2021-09-09,09:52:53,-6.760585,108.531071,9,landsat8,90,Talun,Cirebon,Jawa Barat,cluster
3379183,2021-09-09,09:52:53,-6.7968025,108.53522699999999,9,landsat8,102,Beber,Cirebon,Jawa Barat,cluster
3379184,2021-09-09,09:52:53,-6.754101,108.535715,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,cluster
3379185,2021-09-09,09:52:53,-6.8051406,108.53800559999999,9,landsat8,127,Greged,Cirebon,Jawa Barat,cluster
3379186,2021-09-09,09:52:53,-6.63933475,108.547816,8,landsat8,120,Suranenggala,Cirebon,Jawa Barat,cluster
3379187,2021-09-09,09:52:53,-6.973256,108.550597,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3379188,2021-09-09,09:52:53,-6.950778,108.555869,7,landsat8,90,Cipicung,Kuningan,Jawa Barat,cluster
3379189,2021-09-09,09:52:53,-7.309779,108.558852,7,landsat8,90,Cisaga,Ciamis,Jawa Barat,cluster
3379190,2021-09-09,09:52:53,-6.746202,108.582678,9,landsat8,90,Lemah Wungkuk,Cirebon,Jawa Barat,cluster
3379191,2021-09-09,09:52:53,-7.0908915,108.621638,8,landsat8,102,Ciwaru,Kuningan,Jawa Barat,cluster
3379192,2021-09-09,09:52:53,-6.8398415,108.6288715,7,landsat8,102,Lemahabang,Cirebon,Jawa Barat,cluster
3379193,2021-09-09,09:52:53,-6.863337,108.637166,9,landsat8,90,Karangwareng,Cirebon,Jawa Barat,cluster
3379194,2021-09-09,09:52:53,-6.805974,108.64359733333333,8,landsat8,111,Pangenan,Cirebon,Jawa Barat,cluster
3379195,2021-09-09,09:52:53,-6.798618,108.655117,7,landsat8,90,Pangenan,Cirebon,Jawa Barat,cluster
3379196,2021-09-09,09:52:53,-7.631628,108.659248,8,landsat8,90,Pangandaran,Pangandaran,Jawa Barat,cluster
3379197,2021-09-09,09:52:53,-6.834221,108.671764,9,landsat8,90,Karangsembung,Cirebon,Jawa Barat,cluster
3379198,2021-09-09,09:52:53,-7.053993,108.698369,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,cluster
3379199,2021-09-09,09:52:53,-6.899212,108.709707,7,landsat8,90,Waled,Cirebon,Jawa Barat,cluster
3379200,2021-09-09,09:52:53,-6.847177,108.715925,7,landsat8,90,Gebang,Cirebon,Jawa Barat,cluster
3379201,2021-09-09,09:52:53,-6.936437000000001,108.72526699999999,9,landsat8,111,Pasaleman,Cirebon,Jawa Barat,cluster
3379202,2021-09-09,09:52:53,-7.0623965,108.725471,9,landsat8,102,Cibeureum,Kuningan,Jawa Barat,cluster
3379203,2021-09-09,09:52:53,-7.035187,108.734289,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,cluster
3379204,2021-09-09,09:52:53,-6.961268,108.757714,8,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
3379205,2021-09-09,09:52:53,-6.973213,108.760371,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
3379206,2021-09-09,09:52:53,-7.186899,108.760426,7,landsat8,90,Salem,Brebes,Jawa Tengah,cluster
3379207,2021-09-09,09:52:53,-6.849666,108.784015,9,landsat8,90,Pabedilan,Cirebon,Jawa Barat,cluster
3379208,2021-09-09,09:52:53,-6.888854500000001,108.81409,9,landsat8,102,Tanjung,Brebes,Jawa Tengah,cluster
3379209,2021-09-09,09:52:53,-6.767116,108.819661,9,landsat8,90,Losari,Cirebon,Jawa Barat,cluster
3379210,2021-09-09,09:52:53,-6.8711785,108.8333005,8,landsat8,102,Losari,Brebes,Jawa Tengah,cluster
3379211,2021-09-09,09:52:53,-6.878681,108.843036,8,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
3379212,2021-09-09,09:52:53,-7.4937545,108.8743695,8,landsat8,102,Candrungmangu,Cilacap,Jawa Tengah,cluster
3379213,2021-09-09,09:52:53,-7.49484,108.87449975,9,landsat8,120,Candrungmangu,Cilacap,Jawa Tengah,cluster
3379214,2021-09-09,09:52:53,-7.034499,108.876798,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
3379215,2021-09-09,09:52:53,-6.909593,108.90287,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,cluster
3379216,2021-09-09,09:52:53,-6.9266038000000005,108.92298720000001,9,landsat8,127,Ketanggungan,Brebes,Jawa Tengah,cluster
3379217,2021-09-09,09:52:53,-7.4759545,108.923501,9,landsat8,102,Bantarsari,Cilacap,Jawa Tengah,cluster
3379218,2021-09-09,09:52:53,-7.277334000000001,108.93094549999999,8,landsat8,120,Bantarkawung,Brebes,Jawa Tengah,cluster
3379219,2021-09-09,09:52:53,-7.031275,108.944405,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3379220,2021-09-09,09:52:53,-7.003367,108.950499,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3379221,2021-09-09,09:52:53,-7.043252000000001,108.985616,8,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
3379222,2021-09-09,09:52:53,-7.134271,108.991737,7,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
3379223,2021-09-09,09:52:53,-7.138590333333333,109.00791966666667,8,landsat8,111,Tonjong,Brebes,Jawa Tengah,cluster
3379224,2021-09-09,09:52:53,-7.272566,109.112271,9,landsat8,90,Paguyangan,Brebes,Jawa Tengah,cluster
3379225,2021-09-09,09:52:53,-6.952731,109.240074,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3379226,2021-09-09,09:52:53,-7.019534,109.260187,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3379227,2021-09-09,09:52:53,-7.194224,109.260344,9,landsat8,90,Pulosari,Pemalang,Jawa Tengah,cluster
3379228,2021-09-09,09:52:53,-6.99608,109.26271750000001,8,landsat8,102,Jatinegara,Tegal,Jawa Tengah,cluster
3379229,2021-09-09,09:52:53,-6.952278,109.264236,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3379230,2021-09-09,09:52:53,-6.952146,109.2653225,8,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
3379231,2021-09-09,09:52:53,-7.00748,109.276974,9,landsat8,111,Jatinegara,Tegal,Jawa Tengah,cluster
3379232,2021-09-09,09:52:53,-6.8923098,109.2889384,9,landsat8,127,Suradadi,Tegal,Jawa Tengah,cluster
3379233,2021-09-09,09:52:53,-6.971314333333333,109.30262533333332,8,landsat8,111,Warureja,Tegal,Jawa Tengah,cluster
3379234,2021-09-09,09:52:53,-7.014938,109.339212,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
3379235,2021-09-09,09:52:53,-6.8857029999999995,109.3461805,7,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
3379236,2021-09-09,09:52:53,-7.0760115,109.349992,8,landsat8,102,Bantarbolang,Pemalang,Jawa Tengah,cluster
3379237,2021-09-09,09:52:53,-6.989026,109.376499,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
3379238,2021-09-09,09:52:53,-6.964874249999999,109.413912,8,landsat8,120,Bantarbolang,Pemalang,Jawa Tengah,cluster
