id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303290,2021-07-12,00:49:57,0.80827725,117.51993561,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303291,2021-07-12,00:49:57,-0.69525951,116.93836975,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
303292,2021-07-12,00:49:57,-0.8464272,114.68610382,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
303293,2021-07-12,00:49:57,-1.32143378,113.10019684,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
303294,2021-07-12,00:49:57,-1.60677063,112.5185318,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
303295,2021-07-12,00:49:57,-6.2832346,107.86266327,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
303296,2021-07-12,00:49:57,-6.28308678,107.86196899,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
303297,2021-07-12,00:49:57,-6.21705151,107.32775879,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
303298,2021-07-12,00:49:57,-6.5496459,108.0945282,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
303299,2021-07-12,00:49:57,-7.577353,112.3921814,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
303300,2021-07-12,00:49:57,-7.61791229,112.19822693,8,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
303301,2021-07-12,00:49:57,-7.61787033,112.19795227,8,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
303302,2021-07-12,00:49:57,-7.54188108,110.44771576,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
303303,2021-07-12,00:49:57,-7.54134178,110.44426727,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
303304,2021-07-12,00:49:57,-7.54464388,110.44376373,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
303305,2021-07-12,00:49:57,-7.5451827,110.44721222,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
303306,2021-07-12,00:49:57,-7.79362345,111.97523499,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,pixel
303307,2021-07-12,00:49:57,-8.16988087,113.20524597,8,noaa20,1125,Sumbersuko,Lumajang,Jawa Timur,pixel
